tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa09a1a2aa0ab69c7d17f6c59f7df3e4b2b809ddf33ed107e67e7bd410b4bc89,-1,6,1,34.53062151,1555903676,Regular,a8b5deeadc003c332563111277a6f1d0855d4b94d41aa471f0ee203e3b8d3e43
a8b5deeadc003c332563111277a6f1d0855d4b94d41aa471f0ee203e3b8d3e43,1,2,1,34.53062151,1555495735,Vote,aa09a1a2aa0ab69c7d17f6c59f7df3e4b2b809ddf33ed107e67e7bd410b4bc89
495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6,-1,2,1,34.53062151,1555076266,Regular,498dc9c9e876a24de17c36265d35d4febdb29ee1d6143b02ef7da6744a686b96
498dc9c9e876a24de17c36265d35d4febdb29ee1d6143b02ef7da6744a686b96,1,2,1,34.53062151,1555037155,Vote,495b242a86d1aea55147b422b428f2e6dd7bffc503ef8b92a4481b070d9954e6
49ac05b0741ac82bf6fb7fa41c940a79ac75d769b6f7e42b9fe75e6f83f33ffc,-1,4,1,34.58536067,1552770381,Regular,333a765963a6f45bce050bc4622a5a1f24e2285e35a751880c2b629295abd2f1
333a765963a6f45bce050bc4622a5a1f24e2285e35a751880c2b629295abd2f1,1,2,1,34.58536067,1552524566,Vote,49ac05b0741ac82bf6fb7fa41c940a79ac75d769b6f7e42b9fe75e6f83f33ffc
c74feae2254ad797a61b6e49c5e30dee7c29b5edecb2ab157d6ba48bd3e0f866,-1,17,1,34.58536067,1552156795,Regular,3c79a4e685a4b759e854a99773b09db8c522698f1014c12f0d9f9d743634a68b
3c79a4e685a4b759e854a99773b09db8c522698f1014c12f0d9f9d743634a68b,1,2,1,34.58536067,1551340346,Vote,c74feae2254ad797a61b6e49c5e30dee7c29b5edecb2ab157d6ba48bd3e0f866
24c8ff931d8d41790bd7705e204b50a388bf2d458c5552c6d8de839dd2e8690a,-1,2,1,4.00031237,1551146487,Regular,1e715314432bafac94ad7b9a7ae034377e3e70de74d576df70c9671ae6b2d258
1e715314432bafac94ad7b9a7ae034377e3e70de74d576df70c9671ae6b2d258,1,20,1,4.00031237,1551146204,Regular,24c8ff931d8d41790bd7705e204b50a388bf2d458c5552c6d8de839dd2e8690a
