tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbbeac58a38725aef4cc2b9b65a8725092b85456f88ed853829751ecac9cf14,-1,1,1,28.73945856,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
2fbbeac58a38725aef4cc2b9b65a8725092b85456f88ed853829751ecac9cf14,-1,0,1,0.07029103,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
48a4158652067fbcadbc4bf6d8c7a708f94c3ad4b8c2e15f079c75652c98f05f,-1,0,1,0.07029103,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
48a4158652067fbcadbc4bf6d8c7a708f94c3ad4b8c2e15f079c75652c98f05f,-1,1,1,28.73945856,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
7a74728bae4fee7d80b336cae8a55507e206772b306debcce23d5f0c19193f79,-1,1,1,28.73945856,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
7a74728bae4fee7d80b336cae8a55507e206772b306debcce23d5f0c19193f79,-1,0,1,0.07029103,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
7aaed44e7d10a878b2a6cb66f0f1475a8346593377273ea949a805e2017f4fc6,-1,1,1,28.73945856,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
7aaed44e7d10a878b2a6cb66f0f1475a8346593377273ea949a805e2017f4fc6,-1,0,1,0.07029103,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
fc15e816e54279a09bcfe66416578925631e77349ed4a25dd29724a049414e93,-1,1,1,28.73945856,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
fc15e816e54279a09bcfe66416578925631e77349ed4a25dd29724a049414e93,-1,0,1,0.07029103,1599178296,Ticket,40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,1,1,28.73945856,1599177745,Regular,48a4158652067fbcadbc4bf6d8c7a708f94c3ad4b8c2e15f079c75652c98f05f
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,8,1,0.07029103,1599177745,Regular,2fbbeac58a38725aef4cc2b9b65a8725092b85456f88ed853829751ecac9cf14
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,9,1,28.73945856,1599177745,Regular,2fbbeac58a38725aef4cc2b9b65a8725092b85456f88ed853829751ecac9cf14
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,2,1,0.07029103,1599177745,Regular,7a74728bae4fee7d80b336cae8a55507e206772b306debcce23d5f0c19193f79
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,3,1,28.73945856,1599177745,Regular,7a74728bae4fee7d80b336cae8a55507e206772b306debcce23d5f0c19193f79
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,6,1,0.07029103,1599177745,Regular,fc15e816e54279a09bcfe66416578925631e77349ed4a25dd29724a049414e93
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,7,1,28.73945856,1599177745,Regular,fc15e816e54279a09bcfe66416578925631e77349ed4a25dd29724a049414e93
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,4,1,0.07029103,1599177745,Regular,7aaed44e7d10a878b2a6cb66f0f1475a8346593377273ea949a805e2017f4fc6
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,5,1,28.73945856,1599177745,Regular,7aaed44e7d10a878b2a6cb66f0f1475a8346593377273ea949a805e2017f4fc6
40acfd4129183eea203b421843c1183c0e770452d54bd1142b21aacd4c4f3bff,1,0,1,0.07029103,1599177745,Regular,48a4158652067fbcadbc4bf6d8c7a708f94c3ad4b8c2e15f079c75652c98f05f
