tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ada8219e3fddbb7f0a97b37fac657cf1d63ea7163e25c452e009dea45e280a4,-1,0,1,4.84741637,1716283614,Regular,3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4
2053aa036b65ff5449af6659dbd0bf8fd3ae9bee90aecbe5d424c820f7eacb9c,-1,5,1,4.84741637,1714958146,Regular,3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4
b8d3f03daf73b3ac2abdb98192cf6469597fbcb7d03bc922b8dab122b5e9b14f,-1,4,1,4.84741637,1714930441,Regular,3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4
238bd1702ce378e7d46824864248f82e3560c47647128751f6692967e6e440af,-1,0,1,4.84741637,1714183475,Regular,3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4
d016723b3039e46582c9a8d477619edef41b5cd80bf350c7acc1fc110b82507b,-1,0,1,4.84741637,1714183475,Regular,3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,5,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,6,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,7,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,8,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,10,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,11,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,12,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,17,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,16,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,18,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,13,1,4.84741637,1712784651,Regular,d016723b3039e46582c9a8d477619edef41b5cd80bf350c7acc1fc110b82507b
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,19,1,4.84741637,1712784651,Regular,238bd1702ce378e7d46824864248f82e3560c47647128751f6692967e6e440af
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,15,1,4.84741637,1712784651,Regular,b8d3f03daf73b3ac2abdb98192cf6469597fbcb7d03bc922b8dab122b5e9b14f
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,9,1,4.84741637,1712784651,Regular,2053aa036b65ff5449af6659dbd0bf8fd3ae9bee90aecbe5d424c820f7eacb9c
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,0,1,4.84741637,1712784651,Regular,1ada8219e3fddbb7f0a97b37fac657cf1d63ea7163e25c452e009dea45e280a4
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,14,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,1,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,2,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,3,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab27452c0afcb910b4d4eeaa2c1696177240c964fc20db4d9fefbf3ba3d33a4,1,4,1,4.84741637,1712784651,Regular,0000000000000000000000000000000000000000000000000000000000000000
