tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,13,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,14,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,15,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,16,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,17,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e,-1,18,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,0,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,1,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,2,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,3,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,4,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,5,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,6,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,7,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed,-1,8,1,182.53594716,1557773465,Regular,596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,0,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,1,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,2,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,3,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,4,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,5,1,182.53594716,1557771325,Regular,44e61ffbec619ecf1bdf5a579cd57c74c289ccf149bf0709e17ddf20a8d0c97e
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,6,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,7,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,8,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,9,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,10,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,11,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,12,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,13,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
596e2e5234544ecbc868bca84b81e41c87fcdec611a4c0d1b364b233b13ef681,1,14,1,182.53594716,1557771325,Regular,898b9073c1c5a00488ef51c5ff9858650cd5f0ddf9744bbf597a6402b87fa1ed
