tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e853b9ef6a9d96236429743505f253bc4a543eb645f77a7066b0ae948db086,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
27e853b9ef6a9d96236429743505f253bc4a543eb645f77a7066b0ae948db086,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
36cffe80f2eb7f3800dfbd7c3b89e0ecf3d7c54dce14cbec6ac50f90c3e26409,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
36cffe80f2eb7f3800dfbd7c3b89e0ecf3d7c54dce14cbec6ac50f90c3e26409,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
3ac1157ba54af6ea5e639d74394e0d168ce31eaf57fcd51fd2388b3425f522fc,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
3ac1157ba54af6ea5e639d74394e0d168ce31eaf57fcd51fd2388b3425f522fc,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
3f9529dc6b428245914309e68ebc604a1c40eb8ce72162465d50c8183c96fd70,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
3f9529dc6b428245914309e68ebc604a1c40eb8ce72162465d50c8183c96fd70,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
658f51becbe43c842d1e99b8995ac78d012d492c8c4ec30537c68fe699f98973,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
658f51becbe43c842d1e99b8995ac78d012d492c8c4ec30537c68fe699f98973,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
9056105a8fb7b0b75b95956635425974e8ab207c942c25ada6fc0774945fee50,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
9056105a8fb7b0b75b95956635425974e8ab207c942c25ada6fc0774945fee50,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
98071e99e3349202e296171b86519d5fbe35dcc4c32e08c6dcf3a215c9ac16ea,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
98071e99e3349202e296171b86519d5fbe35dcc4c32e08c6dcf3a215c9ac16ea,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
b7d7ce85ef755915903be9d21fc306bb405df1099480c89bb3b23b5b4c120558,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
b7d7ce85ef755915903be9d21fc306bb405df1099480c89bb3b23b5b4c120558,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
cbabf3ce4da7917d2e3712257f309e039ce716c8e752c5380f3f7b6f8220760e,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
cbabf3ce4da7917d2e3712257f309e039ce716c8e752c5380f3f7b6f8220760e,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
d0f839b370a836c153ee80cf1534e465c46ea1114482f2e9b6523426d9e4abd0,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
d0f839b370a836c153ee80cf1534e465c46ea1114482f2e9b6523426d9e4abd0,-1,1,1,22.18559621,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
e152694705b9207f3490f38a1bd478f1b8851289c9f2d54c7d774847245c9b4a,-1,0,1,0.03679594,1650736057,Ticket,cb09037e42c3731840c7f085f3f54801c481fac22871872f1006c79df5a0b375
