tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,337,1,45.95298202,1597421853,Regular,386d1c4854415951f2e2b8acf2492c651a7c4e830808aee6fd8f2478c2bf45c3
ca76bd87b9b88b2c7c2502ae42833a4e126487da20385adf6f2bac9bedcb6f12,-1,1,1,44.57194782,1577619340,Vote,ecd4e72bc5b2b1ebf67d62484afb247af0c9305a70299fa6d9e068834eab1ef9
939c9e246acc933af5ac925266c4e78e06dcb61c3efa22ab131c3598b42a49f2,-1,1,1,44.57194782,1576237750,Vote,10f9d43c24fc928701509e335538a501268ccf47c7b8f18cdb76be4ac73feb3e
d446e14a54a77eab92d5b045ec0e4ed26867ce8609b907d52c80ac5732943605,-1,1,1,44.57194782,1574479278,Vote,8343662dd710cc0c0c38427282a1871b32f8f61f9da76be09b938630a9cd9a41
d0ceae441784f0239c30509e7dfe9df2dd487241a61f7bf2aa67de0a1131d399,-1,1,1,44.57194782,1574383757,Vote,f82222014f9895a93380cf18b0ce54850d380f5ab8a513de655941ca9c4caec5
3472e0087fa4e6295d1e37cdfc8021dfcd0829bb0a005c0d691eee62ed45e220,-1,1,1,44.57194782,1574207753,Vote,49358bd2fcdc8a8673e2c21b304e64b126e45488aea883ef7288765fe853a925
9c3931a2907eb26f7119cab396af2eab03b5f60627bb42a1ef029098255f3e0a,-1,1,1,44.57194782,1573931910,Vote,0b950000641ced9c7cf553d9c79b4931cc11a20f72e7911b6003f632d14bc599
14a6079715f3ac77f0f23b232a9cbed3af7c202f2a1f10432965146f3b31c436,-1,1,1,44.57194782,1573879924,Vote,b75f9584785d6e0840433bc235b291c33da3933035f7c9128acaa118c4667945
052d57552ea64b1cbdec2bd4ff54bfda16f2cb58a973fda230e916a232bcdb5b,-1,1,1,44.57194782,1573833640,Vote,acb4e57289bc6079f5bcea620d39259548626b9b6b5a5675dbd997af76393c32
1efe1f67cf9488ff36d048fe78d258770f3fc8004f6f0a3eef8692be738b4f70,-1,1,1,44.57194782,1573775687,Vote,1fb001db88cbbaf5e3585962190b9e34280f89a32cb6d0d116d9f3732cc6bd80
72331d2af30b392a52739c4142d0b48b6cff8eb6da02cf423d0e6fc836d248b0,-1,1,1,44.57194782,1573236144,Vote,f6d4b745a2f0ccb0e66239c54e166d951991f1082147a27d5a9a0ef58688acf5
466c3b65eb10ec5fedbfedf21f199d7100e56472812c20f6bb67bd312fb81e9e,-1,1,1,44.57194782,1572761151,Vote,8b1930b8cb216591f00114936f4b3bab34ae74849d53b6b07a4919536a3765e4
244a1ffa0a02682702a85ce6aefc7008f15f95fa72ea91771c44806984c62099,-1,1,1,44.57194782,1572691057,Vote,bbd8d0538c167476da0a774d14e083784b5b8b194ef3eba65c0272e54b68c5eb
29fb82b26df40130ff2557d2ff5ecefdb46a052ee0cda4a8d9b4ba76124759e3,-1,1,1,44.57194782,1572551038,Vote,ab461c6ff76f4c6028e2075bb6adfa548116cadbaec5447917f7581efd029e5c
a14c1a405cefa7ecca334668c11e614224c629e873d98065b94ed2af0199bcaa,-1,1,1,44.57194782,1572271077,Vote,b2d21e5407214837bf75ba4eeb3433b256c5aa1364f615e4409165d9a474b786
52747c2deaf9b728c4fe11274b0bfdf1ffb15ce041035d4d1dee783a17dbec3e,-1,1,1,44.57194782,1572247941,Vote,b8b8e7f67121d75cd77dac2d1c4d71fc471d77d01a49bc371ab754c43ff7d60d
a944a0efa0d51e815a49d5d413a7c95941b31dff1f4639303df9a4a8df7fb467,-1,1,1,44.57194782,1571892547,Vote,26c34d9fbd38c30f3a7ac37ca61acd6c478c885f2a8ad65259967fc1c4e56e7d
6572c164cae04c420eaacda85ce1adc6940b934b76aaa511ec294767c2ed970b,-1,1,1,44.57194782,1571795927,Vote,b19eae718214afb810b399fbf3fc977d48e2e334d1d8498746bc0920d39921f1
386d1c4854415951f2e2b8acf2492c651a7c4e830808aee6fd8f2478c2bf45c3,1,2,1,45.95298202,1571689726,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
5876a6cc5549d5865cdddb1eae26dd1193515eafe5beabb471d4cc44e0fd69f7,-1,1,1,44.57194782,1571605238,Vote,2b21e161416e3e3cd4514f3e6b23807701bbaafc4ff2d95b0d1c63a69d873e3a
fa227893d2ba67408b7d6a030321c88d0145d7354b99e016c063204c9f6f17ec,-1,1,1,44.57194782,1571586121,Vote,8e887069eab7a176a7437aeedae3ffd05971eadc32802207e533aaca45f9260e
c45367eedb40ba665ef63f1ea57ef053b56aa49cc858c8f5fc1c8092a30cfdae,-1,1,1,44.57194782,1571582722,Vote,d10f4fca6287d0ccfa3ffb50ff8479d438cc15e96a13061b624c8d4d10000aba
0b950000641ced9c7cf553d9c79b4931cc11a20f72e7911b6003f632d14bc599,1,0,1,44.57194782,1571540739,Ticket,9c3931a2907eb26f7119cab396af2eab03b5f60627bb42a1ef029098255f3e0a
10f9d43c24fc928701509e335538a501268ccf47c7b8f18cdb76be4ac73feb3e,1,0,1,44.57194782,1571540739,Ticket,939c9e246acc933af5ac925266c4e78e06dcb61c3efa22ab131c3598b42a49f2
