tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed6eb22a73477103f8837efaac124951bc6a3c80adc87a42c1be2cab4de9a26,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
0ed6eb22a73477103f8837efaac124951bc6a3c80adc87a42c1be2cab4de9a26,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
2497ea0dd5ce47a96437a59877141bcfe325234225ba37796a0b0220aa9e0766,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
2497ea0dd5ce47a96437a59877141bcfe325234225ba37796a0b0220aa9e0766,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
3f48c6c54d92959b54f2d742e607778066a51fb03ab7ec502554f549815782ac,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
3f48c6c54d92959b54f2d742e607778066a51fb03ab7ec502554f549815782ac,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
426d43d4147491b962aa872319dcfb032b87a14f2019ab5328d611d28e67a9ea,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
426d43d4147491b962aa872319dcfb032b87a14f2019ab5328d611d28e67a9ea,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
4b1fb1854b70da7506dc822ba4e339b81940b4ff45ae1fc9340b788676548a3c,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
4b1fb1854b70da7506dc822ba4e339b81940b4ff45ae1fc9340b788676548a3c,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
51e58d2fed5dc58ef111a2906137746f78dad36f78dc543491b3bacb86cbfdb9,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
51e58d2fed5dc58ef111a2906137746f78dad36f78dc543491b3bacb86cbfdb9,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
70b6d29c8118da7f95edd29e88d4e3f0a3580216c3cc7beb1347f0433e989952,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
70b6d29c8118da7f95edd29e88d4e3f0a3580216c3cc7beb1347f0433e989952,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
874608c2c782bc5b84147f066c6d0b6553c78581bcdf812d8b1cd2a5f6b0b635,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
874608c2c782bc5b84147f066c6d0b6553c78581bcdf812d8b1cd2a5f6b0b635,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
8fd028498dd2dfae502597e5648203b5543a41c83f46165711956a2a4a1c7f75,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
8fd028498dd2dfae502597e5648203b5543a41c83f46165711956a2a4a1c7f75,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
96074c95ccca920ab05473828a2474e4959df910ec48c18971eadb2b52d5723a,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
96074c95ccca920ab05473828a2474e4959df910ec48c18971eadb2b52d5723a,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
9da1dc9364c7a45005e1bf99ccda10b04224ede74d07d6915b7243191bc113a5,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
9da1dc9364c7a45005e1bf99ccda10b04224ede74d07d6915b7243191bc113a5,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
b286e519b4ea80466a0c7333e190485350340416a484fbb38fb662b7f459d62a,-1,1,1,477.33887262,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
b286e519b4ea80466a0c7333e190485350340416a484fbb38fb662b7f459d62a,-1,0,1,0.12333755,1558259070,Ticket,b5a3f0792f8e2c470d9b05baad81201d87dabfc4d787c5193d7ffe243af3e983
