tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9aeb789ca57f30717f0c65e658f9315748adfe79cf78cf4d99b231b500fc1ed,-1,1,1,152.26348654,1558283035,Vote,a6889054321cb07a761f6e2f66db5cd352a4c8542a982e790db6b446fcc4f23e
8ec0e930bc153a94af7bfe31a0213315aabf0fa2e648c340cf9aeb7dfde7bacd,-1,1,1,152.26348654,1558040910,Vote,3620a3651e24d82a1ded31c75e9287069171a25e67797083b05177b459a59dce
451bf8b847940146c5ee8b80300a5cf0baffb3233ecb43d7765481aa8ad48fff,-1,1,1,152.26348654,1557752168,Vote,8333019b921cddcc7718e75ab901ac2f14e811698227df802cc3c27ed97e77d7
64c7069e92c8422588825be90bb754dd0942acdbe0781e2717821bf329e3682c,-1,1,1,152.26348654,1557303807,Vote,552ac2a9882a9de2aef99596a2a1c55a2a19cde209c383a47c3cb82929100e3d
85763afb4c44f6ed1083346b58791f1b55755b6e0e02b30131af4daffd33666e,-1,1,1,152.26348654,1557094380,Vote,4d6c603ee12d06d3ff73dc9af50ab242eff2f34e5587cce4d4c86cbb9ed81fb9
3620a3651e24d82a1ded31c75e9287069171a25e67797083b05177b459a59dce,1,0,1,152.26348654,1557014744,Ticket,8ec0e930bc153a94af7bfe31a0213315aabf0fa2e648c340cf9aeb7dfde7bacd
4d6c603ee12d06d3ff73dc9af50ab242eff2f34e5587cce4d4c86cbb9ed81fb9,1,0,1,152.26348654,1557014744,Ticket,85763afb4c44f6ed1083346b58791f1b55755b6e0e02b30131af4daffd33666e
552ac2a9882a9de2aef99596a2a1c55a2a19cde209c383a47c3cb82929100e3d,1,0,1,152.26348654,1557014744,Ticket,64c7069e92c8422588825be90bb754dd0942acdbe0781e2717821bf329e3682c
8333019b921cddcc7718e75ab901ac2f14e811698227df802cc3c27ed97e77d7,1,0,1,152.26348654,1557014744,Ticket,451bf8b847940146c5ee8b80300a5cf0baffb3233ecb43d7765481aa8ad48fff
a6889054321cb07a761f6e2f66db5cd352a4c8542a982e790db6b446fcc4f23e,1,0,1,152.26348654,1557014744,Ticket,f9aeb789ca57f30717f0c65e658f9315748adfe79cf78cf4d99b231b500fc1ed
