tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f383113658f92ed84d4a1825a3d0d1eceac9254c625ccae5c4a3fe5a95d1bf,-1,1,1,10.28086436,1607091735,Regular,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
15f383113658f92ed84d4a1825a3d0d1eceac9254c625ccae5c4a3fe5a95d1bf,-1,3,1,10.28086436,1607091735,Regular,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
15f383113658f92ed84d4a1825a3d0d1eceac9254c625ccae5c4a3fe5a95d1bf,-1,2,1,0.06094308,1607091735,Regular,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
15f383113658f92ed84d4a1825a3d0d1eceac9254c625ccae5c4a3fe5a95d1bf,-1,0,1,0.06094308,1607091735,Regular,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
02110853e4ca46d9629210b9b1a35d29646f9cd07c1cf3072abd2604e7f640ed,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
02110853e4ca46d9629210b9b1a35d29646f9cd07c1cf3072abd2604e7f640ed,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
12dcf1ad21786281bbd72eb6a2b107140c7fac7279cc037082ab5f25707e7f73,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
12dcf1ad21786281bbd72eb6a2b107140c7fac7279cc037082ab5f25707e7f73,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
3a0bec35b3ebd42532efee167ace879a54b19975618ad27ddabeeee9b3203a9c,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
3a0bec35b3ebd42532efee167ace879a54b19975618ad27ddabeeee9b3203a9c,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
3b7264695985a511f94ba89d84285d0716e802ac5a679a66ad0871479d8d014a,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
3b7264695985a511f94ba89d84285d0716e802ac5a679a66ad0871479d8d014a,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
611a59ab2fef3535aa9efc6cfb3de07f8aae2c316c0c5bf6b2c1987d755adbbd,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
611a59ab2fef3535aa9efc6cfb3de07f8aae2c316c0c5bf6b2c1987d755adbbd,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
882952e7de6d13be09ba200544363098100906ae984108105e171cfdd7593f05,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
882952e7de6d13be09ba200544363098100906ae984108105e171cfdd7593f05,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
a95e5a2ccf1cb656077066e7374a10f5f2d874880dbdd5c9343e0e014825290d,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
a95e5a2ccf1cb656077066e7374a10f5f2d874880dbdd5c9343e0e014825290d,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
ced332a5f07161393eb00e8f71e1952365e86b7c88ac0c950acd1d9213c33b66,-1,0,1,0.06094308,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
ced332a5f07161393eb00e8f71e1952365e86b7c88ac0c950acd1d9213c33b66,-1,1,1,10.28086436,1607088923,Ticket,3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c
3f42c768dac33ffa64863c4f57f4242f241e07e651fa2b09cac3a18805b7720c,1,9,1,10.28086436,1607088893,Regular,15f383113658f92ed84d4a1825a3d0d1eceac9254c625ccae5c4a3fe5a95d1bf
