tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,65,1,105.54155927,1549954147,Regular,f5db651688c7aa12f6b56c84af3c7c2b14b36d8834f930509ba6777a4c0e1d76
f5db651688c7aa12f6b56c84af3c7c2b14b36d8834f930509ba6777a4c0e1d76,1,3,1,105.54155927,1549891838,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,30,1,105.54155927,1548970864,Regular,56b5c39e445e7867e2acbd0db526162fde27ca872a9c60a558aa96323ec21078
56b5c39e445e7867e2acbd0db526162fde27ca872a9c60a558aa96323ec21078,1,3,1,105.54155927,1548911934,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,61,1,105.59976125,1548225969,Regular,21c9a3191be939222bb686519a1f30ff009616d981aa63363666a6b21b485b9e
21c9a3191be939222bb686519a1f30ff009616d981aa63363666a6b21b485b9e,1,3,1,105.59976125,1548164734,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
bf41bb2d05944c2ff48fe1eef8ea8cfbb70f01ec6b097fafeeb5851bc92fa056,-1,1,1,105.59976125,1547980081,Regular,f7dd1d1e115cf5dc322debba2b130dc76ff0fbdffe1a20018e48efebb2482717
f7dd1d1e115cf5dc322debba2b130dc76ff0fbdffe1a20018e48efebb2482717,1,3,1,105.59976125,1547955928,Vote,bf41bb2d05944c2ff48fe1eef8ea8cfbb70f01ec6b097fafeeb5851bc92fa056
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,45,1,105.59976125,1547705321,Regular,268d9094b8e7580e4cfaf85c47845f02b0c0390c4f7ee6bf8d50fafdd4dc5490
268d9094b8e7580e4cfaf85c47845f02b0c0390c4f7ee6bf8d50fafdd4dc5490,1,3,1,105.59976125,1547656598,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
