tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3188febf467726b6d05fae3aae700db33de83f0a91c51c49188c0220e63a07f,-1,9,1,37.95887817,1553647210,Regular,fa235361af964eb41eb56865a361f566620b73b255d651a559b199bd9cf5ff9c
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,15,1,37.95887817,1553645528,Regular,e379a499116bbe2b1f93f93e557228505f08277df68a429e5ebaa1b322b0e397
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,25,1,37.95887817,1553622005,Regular,3a23af4ee5198df26f078170526523bef649fe6fb729986f28380c86a2d19614
3a23af4ee5198df26f078170526523bef649fe6fb729986f28380c86a2d19614,1,2,1,37.95887817,1553253505,Vote,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
e379a499116bbe2b1f93f93e557228505f08277df68a429e5ebaa1b322b0e397,1,2,1,37.95887817,1552833034,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
fa235361af964eb41eb56865a361f566620b73b255d651a559b199bd9cf5ff9c,1,2,1,37.95887817,1552803798,Vote,f3188febf467726b6d05fae3aae700db33de83f0a91c51c49188c0220e63a07f
5db8e790ddd78f9dc847d64bb9499d037a31d72e3fbf28ce829da3ce106cddf5,-1,2,1,37.95887817,1552763589,Regular,d4df65cae499ca224928ac0993e2987e9c79adf579c397d5c819bca67952e8ad
d4df65cae499ca224928ac0993e2987e9c79adf579c397d5c819bca67952e8ad,1,2,1,37.95887817,1552376297,Vote,5db8e790ddd78f9dc847d64bb9499d037a31d72e3fbf28ce829da3ce106cddf5
df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a,-1,35,1,37.95887817,1552185044,Regular,6d7793f6644ff3618c7658ad2967758b9e25a69641cc0e26ea5d0ad1952079d2
a5038f298232c42da1a99ec8abbd1767a6133a18e71de711f48dd22f9312cac7,-1,14,1,37.95887817,1552151825,Regular,a5123080d3fd883187a426668909e9667ec09a33ed4ccbf84b98a6785ea75c78
8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1,-1,25,1,37.95887817,1552130524,Regular,8e4d40a366f49b4908d1b4697f6e9fda0631b8b83bf2f625348580607ea99524
6d7793f6644ff3618c7658ad2967758b9e25a69641cc0e26ea5d0ad1952079d2,1,2,1,37.95887817,1551635094,Vote,df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a
8e4d40a366f49b4908d1b4697f6e9fda0631b8b83bf2f625348580607ea99524,1,2,1,37.95887817,1551551235,Vote,8feb5ec1c6717d617cda5cdbd3060f459766b4b72fb8ca4305c1f47824c7d5a1
a5123080d3fd883187a426668909e9667ec09a33ed4ccbf84b98a6785ea75c78,1,2,1,37.95887817,1551501729,Vote,a5038f298232c42da1a99ec8abbd1767a6133a18e71de711f48dd22f9312cac7
49daaaf0ea7c4f6c2fbf83143b3bb1f98012429fd41f0c489c9beab68e74a677,-1,0,1,36.18475724,1551266950,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
07c92420ea28ec49409e3b606f2b55157e06637c1c7615981ddcaa65b4b6b872,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
1634fb2cd415ae71245857ca4a736117f1777b979089a992718ac2cddd5e22fe,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
254fb898794bf57e39dfb75fc786f5ed4737daff77ead2ac0eb83147f74b8660,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
2e65218f781745090db4c0c83a81c306db949e27471be0e57c75430d3b5367fd,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
3170bd472176c88442289e2f7958016bbdac836c748a2e7eb3bb47bbfd3c7f31,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
31a489e4ea68aed9e74933e4348c1e6b1d36893bb5d84f8b75ba78f48b0673ee,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
33936a43b15c6685dd79356b0b6f1c7c7ba944addb2e2d5e4733c1c974f6f2f6,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
4de0f22921097cd66ce823f87f5d4609b4bcc533bbf797fc425a4ef05e19516b,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
73ba6aa4813b9d82b932d02ec8d9f50e8df998589cd78c5c8371f939cb023fd2,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
784423066153db127a28d3bae486e8ebc180488c1261ca26cf214f10e8e4201b,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
89806fb5ce853b015daa16469a7e5939728cae6aee4bd506d1416793de2d76da,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
b14665abb8eb29c9f46d2fdbcd68c2041d0c1a665a949963f0fbc0025384973a,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
c96feb0ebdc275815c15fb3dcb95342bd8ba178f9903315e8873665314eec95f,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
e33c5f370c258ccb989ed4a4980d9cf27e47f96fa04ba58f237cfc32e759df3f,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
e9f89118e5b31e377962f89eb7639fe44e390e3025a15efeace8d2c37bda7742,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
efe8b7f1e0efc1455d442d54411e3f1a92d8f9f5966673da27f0cd25307a61c4,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
f4fa9a05d51170ccf072c8e5da8e1d63b023dfdbf04cb6ac8a802aae023b509b,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
f7073d7b32e9c4e508224752d62e71355463608f4d091aa6cbcb6c44b457fe2a,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
fa450e741140e263f495e7b3d3da8fe2d5e76eafb7955d1c87dc3f41aafaa7c3,-1,0,1,36.18475724,1551266925,Ticket,06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,6,1,36.18475724,1551266850,Regular,4de0f22921097cd66ce823f87f5d4609b4bcc533bbf797fc425a4ef05e19516b
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,4,1,36.18475724,1551266850,Regular,31a489e4ea68aed9e74933e4348c1e6b1d36893bb5d84f8b75ba78f48b0673ee
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,1,1,36.18475724,1551266850,Regular,07c92420ea28ec49409e3b606f2b55157e06637c1c7615981ddcaa65b4b6b872
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,16,1,36.18475724,1551266850,Regular,2e65218f781745090db4c0c83a81c306db949e27471be0e57c75430d3b5367fd
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,17,1,36.18475724,1551266850,Regular,254fb898794bf57e39dfb75fc786f5ed4737daff77ead2ac0eb83147f74b8660
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,13,1,36.18475724,1551266850,Regular,b14665abb8eb29c9f46d2fdbcd68c2041d0c1a665a949963f0fbc0025384973a
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,9,1,36.18475724,1551266850,Regular,efe8b7f1e0efc1455d442d54411e3f1a92d8f9f5966673da27f0cd25307a61c4
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,7,1,36.18475724,1551266850,Regular,c96feb0ebdc275815c15fb3dcb95342bd8ba178f9903315e8873665314eec95f
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,18,1,36.18475724,1551266850,Regular,3170bd472176c88442289e2f7958016bbdac836c748a2e7eb3bb47bbfd3c7f31
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,5,1,36.18475724,1551266850,Regular,89806fb5ce853b015daa16469a7e5939728cae6aee4bd506d1416793de2d76da
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,3,1,36.18475724,1551266850,Regular,fa450e741140e263f495e7b3d3da8fe2d5e76eafb7955d1c87dc3f41aafaa7c3
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,8,1,36.18475724,1551266850,Regular,784423066153db127a28d3bae486e8ebc180488c1261ca26cf214f10e8e4201b
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,14,1,36.18475724,1551266850,Regular,49daaaf0ea7c4f6c2fbf83143b3bb1f98012429fd41f0c489c9beab68e74a677
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,10,1,36.18475724,1551266850,Regular,f7073d7b32e9c4e508224752d62e71355463608f4d091aa6cbcb6c44b457fe2a
06115e6dec5bc1a71354dae7377897246b9f23b21395e20f1f65e6c801fa5ddf,1,2,1,36.18475724,1551266850,Regular,e33c5f370c258ccb989ed4a4980d9cf27e47f96fa04ba58f237cfc32e759df3f
