tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,94,1,15.41289802,1618947540,Regular,713f5ffb31e4cd545f8db313c842b4e05bf0badbb1ede8a965cda7d3fb9c6ff3
713f5ffb31e4cd545f8db313c842b4e05bf0badbb1ede8a965cda7d3fb9c6ff3,1,3,1,15.41289802,1618143342,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,37,1,15.43703855,1616264936,Regular,3889e5fc3dbaa5dd0da15082df822b2982d806eefbf60a1ecd8ccdcc9ac7bc08
3889e5fc3dbaa5dd0da15082df822b2982d806eefbf60a1ecd8ccdcc9ac7bc08,1,3,1,15.43703855,1616085225,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228,-1,57,1,16.27318391,1614809574,Regular,352f1d7880a8d1941559ade358f943c438ee8d264a51d1b37892a8366db39fe3
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,242,1,16.27318391,1614787491,Regular,4a262ba20f97e70d1253f399b0a9eaf44ef0adedf818bf1b34ee13936699f442
4a262ba20f97e70d1253f399b0a9eaf44ef0adedf818bf1b34ee13936699f442,1,3,1,16.27318391,1614683634,Vote,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
352f1d7880a8d1941559ade358f943c438ee8d264a51d1b37892a8366db39fe3,1,3,1,16.27318391,1614642984,Vote,09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,55,1,16.27318391,1614620126,Regular,fcaacbcad845ba9d881d29c35146655c00c66bdc404aeec7dc9ffa5f0e54ec35
fcaacbcad845ba9d881d29c35146655c00c66bdc404aeec7dc9ffa5f0e54ec35,1,3,1,16.27318391,1614515017,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,120,1,15.46194748,1614065046,Regular,99f9c5a0bbcaf2c2a19ee56b3d857adca4323529b7babec391b2720e8c1c5b42
99f9c5a0bbcaf2c2a19ee56b3d857adca4323529b7babec391b2720e8c1c5b42,1,3,1,15.46194748,1613951636,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,21,1,15.46194748,1613920713,Regular,151642251249c170e526268354f0575ebdec850e205425ee75eae7ca0749daac
151642251249c170e526268354f0575ebdec850e205425ee75eae7ca0749daac,1,3,1,15.46194748,1613855273,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,299,1,16.27318391,1613829760,Regular,17b845e7f798d5ce2fee84a971ab867598d1c7b9eadefe2b14de6e821b94f0b1
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,120,1,16.27318391,1613829434,Regular,55ba9ca7e67263bfb04303838c9bb0b4ea7c1564695a19cc54e6b9143f46dd1e
17b845e7f798d5ce2fee84a971ab867598d1c7b9eadefe2b14de6e821b94f0b1,1,3,1,16.27318391,1613757893,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
55ba9ca7e67263bfb04303838c9bb0b4ea7c1564695a19cc54e6b9143f46dd1e,1,3,1,16.27318391,1613596514,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,51,1,15.46194748,1613481591,Regular,7dd94d5fec6d038a2c72ed362d218937fe5550674347c32f4b6e0a7c173e00ee
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,64,1,15.46194748,1613481591,Regular,1fc3919831356d22bb2fe0cbedcdb4f850b6b50d70d3a8453811a94821afd0ef
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,73,1,15.46194748,1613398494,Regular,9439738f8bf1a26d5d62e37f584b2d803e6f599a741c07c39aee4e9bb55bf752
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,60,1,15.46194748,1613203273,Regular,5636b5efa0d511021a4e11fc11461e66556da2511c65e34a08ab5354cffe1ea9
9439738f8bf1a26d5d62e37f584b2d803e6f599a741c07c39aee4e9bb55bf752,1,3,1,15.46194748,1613186998,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
5636b5efa0d511021a4e11fc11461e66556da2511c65e34a08ab5354cffe1ea9,1,3,1,15.46194748,1613159977,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
7dd94d5fec6d038a2c72ed362d218937fe5550674347c32f4b6e0a7c173e00ee,1,3,1,15.46194748,1613101725,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
1fc3919831356d22bb2fe0cbedcdb4f850b6b50d70d3a8453811a94821afd0ef,1,3,1,15.46194748,1613058339,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,286,1,15.46194748,1613057347,Regular,56793d3a783cb4614a111063db599c1b80ff92448651d876c3588e6a6a745141
56793d3a783cb4614a111063db599c1b80ff92448651d876c3588e6a6a745141,1,3,1,15.46194748,1612967215,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,75,1,15.48764926,1612513405,Regular,0e1961551aaef01dfcc9c888d4d5b9beda817c3904896af3be07e549687652ba
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,26,1,15.48764926,1612425659,Regular,47b705544962e8165908eae18bbec240655c58e03abc8e0da8135db94767752a
0e1961551aaef01dfcc9c888d4d5b9beda817c3904896af3be07e549687652ba,1,3,1,15.48764926,1612399509,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
47b705544962e8165908eae18bbec240655c58e03abc8e0da8135db94767752a,1,3,1,15.48764926,1612385517,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,30,1,15.48764926,1612381385,Regular,a6bf97628034f8f0b482aff3c0feac288b532f85df8846ef2809f3ec29a34a9e
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,78,1,15.48764926,1612381385,Regular,f5350f51c6d24f808ad2c0a34c72ad6b7bc46ea3e0fe720c1b622a664f88a6dc
3149bf23b10d1104792607c9a6cf534fd37869d9eb476fc183aa9967d31c157a,-1,4,1,15.48764926,1612347506,Regular,69d8cec98471a0ecb668847e8ad137b6689dd17124f6a997e43f1a99147e706f
a6bf97628034f8f0b482aff3c0feac288b532f85df8846ef2809f3ec29a34a9e,1,3,1,15.48764926,1612345433,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,22,1,15.48764926,1612341396,Regular,0e197589fb957ebdb2a343338a53240de9db78aad0eb06091a60b8318dee1417
69d8cec98471a0ecb668847e8ad137b6689dd17124f6a997e43f1a99147e706f,1,3,1,15.48764926,1612203654,Vote,3149bf23b10d1104792607c9a6cf534fd37869d9eb476fc183aa9967d31c157a
