tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,271,1,6.36820598,1616265595,Regular,c01eb8f4c583517c385f17d5c70e47c4816bd80000caac7326f7ba7f1fe224bf
c01eb8f4c583517c385f17d5c70e47c4816bd80000caac7326f7ba7f1fe224bf,1,3,1,6.36820598,1615455958,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
7a815315644033ecebc38a2901a8ae4f381f6342ad6df27df7184a0ad8267a48,-1,32,1,6.39297485,1614804731,Regular,1a9d1081847a51fa1ed62563d28f1232902f1e176ed82303df394dc6976c78b1
1a9d1081847a51fa1ed62563d28f1232902f1e176ed82303df394dc6976c78b1,1,3,1,6.39297485,1614692563,Vote,7a815315644033ecebc38a2901a8ae4f381f6342ad6df27df7184a0ad8267a48
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,8,1,6.39297485,1614065632,Regular,34a7e8e29c60b5a061ae489a4e5cbf227f233cd73a6b4083725fb8f2d71e3e8d
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,128,1,6.39297485,1614065632,Regular,03f51dd348f3bb54094c111a7bd4e9c9ca4f997ce93f9deb4772df5017502cc2
34a7e8e29c60b5a061ae489a4e5cbf227f233cd73a6b4083725fb8f2d71e3e8d,1,3,1,6.39297485,1614015005,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,36,1,6.39297485,1613920713,Regular,af8f1b18e793eb151c06167ac4f4cd6598d3bd9cc09bc61c37848b65fa6670ba
af8f1b18e793eb151c06167ac4f4cd6598d3bd9cc09bc61c37848b65fa6670ba,1,3,1,6.39297485,1613862510,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
03f51dd348f3bb54094c111a7bd4e9c9ca4f997ce93f9deb4772df5017502cc2,1,3,1,6.39297485,1613858539,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25,-1,20,1,6.39297485,1613229074,Regular,f1b1f9386811825f9ca08af0618184b40631b786df8f9e05d959851d2f8cbde3
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,14,1,6.39297485,1613201984,Regular,9ff8d57dce802487a9fda0694bd93bd2b8a60a98d0de9f69ad865f447178770a
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,161,1,6.39297485,1613201984,Regular,69ccc3409217119f184dcf17ddc008279ae1aa12a8e4a63fe99c1e90bfd4a56a
69ccc3409217119f184dcf17ddc008279ae1aa12a8e4a63fe99c1e90bfd4a56a,1,3,1,6.39297485,1613120260,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
9ff8d57dce802487a9fda0694bd93bd2b8a60a98d0de9f69ad865f447178770a,1,3,1,6.39297485,1613115222,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
f1b1f9386811825f9ca08af0618184b40631b786df8f9e05d959851d2f8cbde3,1,3,1,6.39297485,1613114184,Vote,bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,134,1,6.39297485,1613063803,Regular,4249ea70e192937f58707fe8b1c9b1aca4387f3ca5c627eb3f99979719be84b6
4249ea70e192937f58707fe8b1c9b1aca4387f3ca5c627eb3f99979719be84b6,1,3,1,6.39297485,1612974574,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,313,1,6.41853211,1612890278,Regular,f091966accbf26b4cfd5b1a3441035bfabcb29ad40c27d379ec5768562d67ced
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,305,1,6.41853211,1612720008,Regular,2e74adad8562570ee31535a105c69d46934e7aadec4a26bb37bac36b575cbfea
