tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd07ff10669107f952453e6964703324cbf7f951938ed86f79ce4b6e5e5c133,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
28301c6b510e44822fb0fcbd8d736c003e610372964532b53b9fcf1bebeee414,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
42a71856262741c25e97c314f88494711366943b69d7d6d19f12f6407401bf02,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
561e88d7b1fd0057b02b473bc2f1f293e08fa275f76f0b666648eee8276a2e09,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
c1136cd6d05093f903b0a91e2497e4f6036ce498df5be76971af08af22338422,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
de5bd0a222ec2c1d6135e27d7ada643f569f083edb60bdb52126393067224390,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
e653b733ba77823539440ce9aa7b9b1e088cc44517695f0e84b7c74f80035c01,-1,0,1,94.30609174,1558954217,Ticket,0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,2,1,94.30609174,1558954079,Regular,e653b733ba77823539440ce9aa7b9b1e088cc44517695f0e84b7c74f80035c01
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,3,1,94.30609174,1558954079,Regular,de5bd0a222ec2c1d6135e27d7ada643f569f083edb60bdb52126393067224390
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,6,1,94.30609174,1558954079,Regular,28301c6b510e44822fb0fcbd8d736c003e610372964532b53b9fcf1bebeee414
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,4,1,94.30609174,1558954079,Regular,c1136cd6d05093f903b0a91e2497e4f6036ce498df5be76971af08af22338422
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,1,1,94.30609174,1558954079,Regular,42a71856262741c25e97c314f88494711366943b69d7d6d19f12f6407401bf02
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,0,1,94.30609174,1558954079,Regular,0bd07ff10669107f952453e6964703324cbf7f951938ed86f79ce4b6e5e5c133
0ca48a3c47cbcc268e34692d74797e6a80c79549711e8b6678980876676091dd,1,5,1,94.30609174,1558954079,Regular,561e88d7b1fd0057b02b473bc2f1f293e08fa275f76f0b666648eee8276a2e09
