tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8a579782bafbc9898010796ca353b27aaafc2139956696934bb1008c1d22cb,-1,1,1,80.62182824,1566890587,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
5e8a579782bafbc9898010796ca353b27aaafc2139956696934bb1008c1d22cb,-1,0,1,0.10725109,1566890587,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
d63a04331acaa50b9b811bcebd6374f844457d5f4dd96d129026b9fc4a0c69bf,-1,1,1,80.62182824,1566890587,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
d63a04331acaa50b9b811bcebd6374f844457d5f4dd96d129026b9fc4a0c69bf,-1,0,1,0.10725109,1566890587,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
d936ad6ea9a4babe5a5d7c3df3c068d3fbb972f052e302284519eb297beca922,-1,0,1,0.10725109,1566890587,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
d936ad6ea9a4babe5a5d7c3df3c068d3fbb972f052e302284519eb297beca922,-1,1,1,80.62182824,1566890587,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
032d9630888a2e5a0a2daadf661d7a599d22e2c2fe5529d85370392b5387a4d0,-1,1,1,80.62182824,1566889681,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
032d9630888a2e5a0a2daadf661d7a599d22e2c2fe5529d85370392b5387a4d0,-1,0,1,0.10725109,1566889681,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
1cf8e6181b63b2861250c2c6afdaa634f7be95aeed1c5fcb71ef8215bf289aee,-1,0,1,0.10725109,1566889681,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
1cf8e6181b63b2861250c2c6afdaa634f7be95aeed1c5fcb71ef8215bf289aee,-1,1,1,80.62182824,1566889681,Ticket,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
