tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d,-1,3,1,279.00185013,1564499822,Regular,4004696767f72c7537f174f09f78ff75ef6c2ed85ea203f10be78d05b99cc8fb
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,138,1,294.35740273,1563019483,Regular,266a686cb28bf665fa0cc505db8ff952d4e3614ebd8ce5f907eb472d2d78c057
4004696767f72c7537f174f09f78ff75ef6c2ed85ea203f10be78d05b99cc8fb,1,3,1,279.00185013,1561774038,Vote,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
266a686cb28bf665fa0cc505db8ff952d4e3614ebd8ce5f907eb472d2d78c057,1,3,1,294.35740273,1561006463,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0d330467bb19efa08b93ad20f094a4d84810f28f65159637079b5429f5690dbb,-1,59,1,294.35740273,1560759197,Regular,adf8b97af481dec93da31ea0d2c9bbbdde0b78bf55761a8fb0a0db6f2cb91eb9
d557b0e5bbd954d177cfe59cee921d20774dffee9c638dc754709b89257ff6ab,-1,13,1,294.35740273,1560612955,Regular,7798262b1dc7a4124c7b837a106c0388e1b301f39077d1f104074ae0d636474a
7798262b1dc7a4124c7b837a106c0388e1b301f39077d1f104074ae0d636474a,1,3,1,294.35740273,1559722847,Vote,d557b0e5bbd954d177cfe59cee921d20774dffee9c638dc754709b89257ff6ab
adf8b97af481dec93da31ea0d2c9bbbdde0b78bf55761a8fb0a0db6f2cb91eb9,1,3,1,294.35740273,1559636190,Vote,0d330467bb19efa08b93ad20f094a4d84810f28f65159637079b5429f5690dbb
4f349dc1696e780588d82f4c6a8d4fe47e805deb83fe60d6376ef90561bd1f80,-1,88,1,294.35740273,1559029037,Regular,394b4e6ca95ec24c0d718c10eaad0ce79271c208eec7249026e4d06549ce7b1e
394b4e6ca95ec24c0d718c10eaad0ce79271c208eec7249026e4d06549ce7b1e,1,3,1,294.35740273,1558913048,Vote,4f349dc1696e780588d82f4c6a8d4fe47e805deb83fe60d6376ef90561bd1f80
