tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8e0742d44579ae5e048b9dff383bf85c8cf8d90657c220f934d06b7753a2a6,-1,0,1,0.0663021,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
0b8e0742d44579ae5e048b9dff383bf85c8cf8d90657c220f934d06b7753a2a6,-1,1,1,10.03410344,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
7b6e9e60695f0fbd12cb4131bf6d2522828a09a2879473ae5620ef0b57a7b278,-1,1,1,10.03410344,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
7b6e9e60695f0fbd12cb4131bf6d2522828a09a2879473ae5620ef0b57a7b278,-1,0,1,0.0663021,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
b0c98dbff6d89d920967a445bac625ec74e7aff39319145d683e37b3403fab29,-1,1,1,10.03410344,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
b0c98dbff6d89d920967a445bac625ec74e7aff39319145d683e37b3403fab29,-1,0,1,0.0663021,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
bbd9f3bdc03444e46f9745606b8c5b831eb1f875ee1720173e44f25505b323b6,-1,1,1,10.03410344,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
bbd9f3bdc03444e46f9745606b8c5b831eb1f875ee1720173e44f25505b323b6,-1,0,1,0.0663021,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
da8cc7bd09a89c3de5ecf02d4030df6ffad53da00fc21e5691b7f7d96ca67b1a,-1,0,1,0.0663021,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
da8cc7bd09a89c3de5ecf02d4030df6ffad53da00fc21e5691b7f7d96ca67b1a,-1,1,1,10.03410344,1598136703,Ticket,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,1,1,10.03410344,1598136637,Regular,0b8e0742d44579ae5e048b9dff383bf85c8cf8d90657c220f934d06b7753a2a6
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,2,1,0.0663021,1598136637,Regular,7b6e9e60695f0fbd12cb4131bf6d2522828a09a2879473ae5620ef0b57a7b278
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,3,1,10.03410344,1598136637,Regular,7b6e9e60695f0fbd12cb4131bf6d2522828a09a2879473ae5620ef0b57a7b278
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,4,1,0.0663021,1598136637,Regular,b0c98dbff6d89d920967a445bac625ec74e7aff39319145d683e37b3403fab29
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,5,1,10.03410344,1598136637,Regular,b0c98dbff6d89d920967a445bac625ec74e7aff39319145d683e37b3403fab29
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,6,1,0.0663021,1598136637,Regular,bbd9f3bdc03444e46f9745606b8c5b831eb1f875ee1720173e44f25505b323b6
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,7,1,10.03410344,1598136637,Regular,bbd9f3bdc03444e46f9745606b8c5b831eb1f875ee1720173e44f25505b323b6
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,8,1,0.0663021,1598136637,Regular,da8cc7bd09a89c3de5ecf02d4030df6ffad53da00fc21e5691b7f7d96ca67b1a
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,9,1,10.03410344,1598136637,Regular,da8cc7bd09a89c3de5ecf02d4030df6ffad53da00fc21e5691b7f7d96ca67b1a
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,1,0,1,0.0663021,1598136637,Regular,0b8e0742d44579ae5e048b9dff383bf85c8cf8d90657c220f934d06b7753a2a6
