tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
763114e1fc93eb35b49ccb0737cc18ddae91e2809b171411c975b5ec333291c4,-1,17,1,14.67763812,1605836029,Regular,af6ba349e5ac6c50c2dc5f3c2ca85f6714f3bc8a3383710e25a34c70e0a7ccd3
af6ba349e5ac6c50c2dc5f3c2ca85f6714f3bc8a3383710e25a34c70e0a7ccd3,1,3,1,14.67763812,1605493885,Vote,763114e1fc93eb35b49ccb0737cc18ddae91e2809b171411c975b5ec333291c4
ad38c8a5700d0abe192e8a77f2940abeb3caf72f9d22b2781788189dac9d11b5,-1,2,1,14.7058554,1604917942,Regular,97ef7192e6cacbb66cd26b5eaa6377d4a4d584fe4f8edca4d7e3250e0e343a1c
97ef7192e6cacbb66cd26b5eaa6377d4a4d584fe4f8edca4d7e3250e0e343a1c,1,3,1,14.7058554,1604881341,Vote,ad38c8a5700d0abe192e8a77f2940abeb3caf72f9d22b2781788189dac9d11b5
87890f94508b47c600bc56c517bb33f42a5dd86b32b8b9a45ec879469cb7d5a8,-1,23,1,13.36311238,1604207618,Regular,a500e1f340c0a86e04995cd3f88c9f2c32e3736bdfb176a5892117b6aed83bc3
a500e1f340c0a86e04995cd3f88c9f2c32e3736bdfb176a5892117b6aed83bc3,1,3,1,13.36311238,1604099565,Vote,87890f94508b47c600bc56c517bb33f42a5dd86b32b8b9a45ec879469cb7d5a8
528aef088dc211f0518e5473209c46ffc75086ca07a5ee51b1266dd98173463d,-1,5,1,14.7058554,1603694975,Regular,7deb26e85f9817b7e63b61cd8e8b3fb6e4289501b078ad4a5829424d38a03e26
7deb26e85f9817b7e63b61cd8e8b3fb6e4289501b078ad4a5829424d38a03e26,1,3,1,14.7058554,1603665876,Vote,528aef088dc211f0518e5473209c46ffc75086ca07a5ee51b1266dd98173463d
62076dd9056bc2c708d0bf3b700bc35af99c5811d81a9bbc9408c0e8fd88b102,-1,12,1,14.7058554,1603197521,Regular,fe9950acf0eb21cdf8f8e7e16d0cd8e6035bb4e51214f16354c5f4337032fe85
fe9950acf0eb21cdf8f8e7e16d0cd8e6035bb4e51214f16354c5f4337032fe85,1,3,1,14.7058554,1603152830,Vote,62076dd9056bc2c708d0bf3b700bc35af99c5811d81a9bbc9408c0e8fd88b102
