tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa48031f0180d2f5d8556e3005cdf4c518d90775840f03a46de552a6e5b2b32e,-1,1,1,5.16145714,1611244912,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
fa48031f0180d2f5d8556e3005cdf4c518d90775840f03a46de552a6e5b2b32e,-1,0,1,0.05360979,1611244912,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
10eb12b0e19c225e4b5764e2e6ee5253495b45cf1a174cb777a4ba2dc72702f9,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
10eb12b0e19c225e4b5764e2e6ee5253495b45cf1a174cb777a4ba2dc72702f9,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
1e749f5b7a863ff122e2d908d21e1a3820e97f94b44ce546fc0515980d7b28d0,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
1e749f5b7a863ff122e2d908d21e1a3820e97f94b44ce546fc0515980d7b28d0,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
1ee0fafac46cc416a72e479a702694ae1404493d18f97ed0cc7c541e73779551,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
1ee0fafac46cc416a72e479a702694ae1404493d18f97ed0cc7c541e73779551,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
324332d091e70b8ecacd8e16d38400a382adbb7d2d629d812e6aee9389027289,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
324332d091e70b8ecacd8e16d38400a382adbb7d2d629d812e6aee9389027289,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
3a46d0f091f668cee4bda66701ce63b2b8660bcf2d23949c31beb915f414d9ac,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
3a46d0f091f668cee4bda66701ce63b2b8660bcf2d23949c31beb915f414d9ac,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
3abd671768cc83fc4431403c4581e9db17f123f21a1aa9d6d656a4fa8d0b0054,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
3abd671768cc83fc4431403c4581e9db17f123f21a1aa9d6d656a4fa8d0b0054,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
435a28b3f4cc66353974fea385d7bbc85e940051bc6438a7e3bb0bdd360e8079,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
435a28b3f4cc66353974fea385d7bbc85e940051bc6438a7e3bb0bdd360e8079,-1,1,1,5.16145714,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
4a26040e7135cf8f96a95d99bde47a9e6267dfc3fb5feb8b304717c054b0e06e,-1,0,1,0.05360979,1611244617,Ticket,ae2fbeae2fa0e64b3c3239c242a8ffe7379294386d80fa7ab4fa19e044400dbd
