tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,183,1,12.79864895,1618546808,Regular,7efa09adcf7f055d9a16c4a03e5c697c50d1ee536ad512b31a6bfafe88c086fc
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,154,1,12.82598173,1618546808,Regular,0404aa6f88c33e8168055c542c10584e5a8f1db6414ce2597850a5a2d6330cfc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,532,1,13.40489018,1618545339,Regular,c53a9aa25f027a68f4ab996849f49165feba553c4d63c9c83c261e7d8ad0f6e1
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,422,1,13.35271603,1618511389,Regular,ec0966ce9dc380bcc9e238d08c7ed845ba91731d2f40a7beb91fdbb85028271d
ec0966ce9dc380bcc9e238d08c7ed845ba91731d2f40a7beb91fdbb85028271d,1,3,1,13.35271603,1612972133,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,454,1,13.40489018,1610728032,Regular,3503ed12b441277a30cdf85515b0ad3e00e4b96b6cc2bdf7da0382b9c621a978
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,4,1,13.37839443,1610395517,Regular,a8272d911194ce103004362baffdca603c7085d707e1c36516936377883f6a3c
a8272d911194ce103004362baffdca603c7085d707e1c36516936377883f6a3c,1,3,1,13.37839443,1610354372,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,12,1,13.40489018,1609783882,Regular,f47c8345f899ca01a462d684ea7158bb9ffdac232b4d18b4e49197314e156303
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,262,1,13.40489018,1609783882,Regular,2aa37273b82b0e89ae352c0e60b385da36f6ef59e379fc6bb225c11b54fbb24f
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,153,1,13.40489018,1609783882,Regular,9cb5ebe1523f1d236159890e23fa640c7b13198e13c3c3811e106116eba3a22f
c53a9aa25f027a68f4ab996849f49165feba553c4d63c9c83c261e7d8ad0f6e1,1,3,1,13.40489018,1609735297,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
2aa37273b82b0e89ae352c0e60b385da36f6ef59e379fc6bb225c11b54fbb24f,1,3,1,13.40489018,1609732556,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
f47c8345f899ca01a462d684ea7158bb9ffdac232b4d18b4e49197314e156303,1,3,1,13.40489018,1609652475,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
3503ed12b441277a30cdf85515b0ad3e00e4b96b6cc2bdf7da0382b9c621a978,1,3,1,13.40489018,1609627035,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
9cb5ebe1523f1d236159890e23fa640c7b13198e13c3c3811e106116eba3a22f,1,3,1,13.40489018,1609560842,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,21,1,12.79864895,1609530070,Regular,b0b52c270d42af5cc9a8d6cc6f324db55e638feb4423c0d1b1fe9f382bc4e966
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,159,1,13.40489018,1609530070,Regular,264b9b88d552618f0e2e97983edfe894400437ab32c8740691e938532ad4169b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,89,1,13.40489018,1609529771,Regular,37e4b4aea3622c4c359226c91ff75585b2be2219276472c58a269c0bbcc85324
b0b52c270d42af5cc9a8d6cc6f324db55e638feb4423c0d1b1fe9f382bc4e966,1,3,1,12.79864895,1609447889,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
37e4b4aea3622c4c359226c91ff75585b2be2219276472c58a269c0bbcc85324,1,3,1,13.40489018,1609429835,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
264b9b88d552618f0e2e97983edfe894400437ab32c8740691e938532ad4169b,1,3,1,13.40489018,1609420954,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,70,1,12.79864895,1609267394,Regular,98f39b1a51ba4c73d221b8f0190ed97e86b46b9c5702bf8f394dc85f75e91ce2
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,16,1,12.79864895,1609258168,Regular,b0881ea8ef5852b24cda5d10e68668273c07f959015c2d54fab2974d7760c354
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,198,1,13.40489018,1609258168,Regular,45eb6091722902547e341084a2eb2b4465b5aac2219684720a8b7a2055214367
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,356,1,13.40489018,1609257265,Regular,1acc440baeba1fd694112ec3ca0d0299286fe93e1e06d40d3ccda17f2358c451
98f39b1a51ba4c73d221b8f0190ed97e86b46b9c5702bf8f394dc85f75e91ce2,1,3,1,12.79864895,1609182695,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
1acc440baeba1fd694112ec3ca0d0299286fe93e1e06d40d3ccda17f2358c451,1,3,1,13.40489018,1608842328,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
45eb6091722902547e341084a2eb2b4465b5aac2219684720a8b7a2055214367,1,3,1,13.40489018,1608679825,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,281,1,13.40489018,1608660265,Regular,b00bb9c7808f244116ed833f2299c923be0f27788d8680f003c6a1025fad40f2
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,220,1,12.82598173,1608660265,Regular,3fcd2a4c673283e8cb623f9df34acba6bb8469b2f4bf6467524450b23a18d7ed
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,305,1,13.4322293,1608652922,Regular,b004c24f9963ac182cdb333d67e7f5caf5a44def851c5769ac8ed307cf9041e9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,412,1,13.40489018,1608650594,Regular,17ef724438bc687e6e93f5b9a1c9d7e9fc71c8fe7a3c8d9ba8e5772427b977cd
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,268,1,13.40489018,1608650175,Regular,8578e0300b36180e780d21f12230e626911e4b34d12e79e31bc97f854b318eaa
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,475,1,13.40489018,1608649727,Regular,bb8890a55a807751c2571dfdb61513325bdef613a77bca8c2f5f2df5fcdffd9b
b0881ea8ef5852b24cda5d10e68668273c07f959015c2d54fab2974d7760c354,1,3,1,12.79864895,1608642289,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,175,1,12.79864895,1608577227,Regular,2ef51573fce6af6f2881ae36c6364250f2e30fe3665cf9e329193c897fdfed6f
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,194,1,13.40489018,1608576391,Regular,385a4aa53f4d062d809dc06527ccaa2b13528a17f9d9a440f070672633bea852
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,108,1,13.40489018,1608576391,Regular,ae7a278c81c38f66a883a1259a88adcb9fe73eaad0653bbcc9456aac9b0a2b46
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,2,1,13.40489018,1608575377,Regular,a6f3f20ca75b6a86545f1b3bcfd0d8a81c4316580047b495508511524b1f0a1e
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,135,1,13.40489018,1608575377,Regular,aafe817a4a1eea795d2e5a9a76cdfd65f7ded6749b519ce998c55467e836802b
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,25,1,13.40489018,1608574791,Regular,b8011ff1cd85197a048f70a87121650baf1ccf05e9b7639fcd576e92f3fd4903
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,180,1,12.79864895,1608574791,Regular,09dc7cf09ccd4a051e1d50a58dbb9487723cf86c65c75e8252e7c942abc74317
17ef724438bc687e6e93f5b9a1c9d7e9fc71c8fe7a3c8d9ba8e5772427b977cd,1,3,1,13.40489018,1608530701,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
7efa09adcf7f055d9a16c4a03e5c697c50d1ee536ad512b31a6bfafe88c086fc,1,3,1,12.79864895,1608483609,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
2ef51573fce6af6f2881ae36c6364250f2e30fe3665cf9e329193c897fdfed6f,1,3,1,12.79864895,1608482194,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
385a4aa53f4d062d809dc06527ccaa2b13528a17f9d9a440f070672633bea852,1,3,1,13.40489018,1608383908,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
ae7a278c81c38f66a883a1259a88adcb9fe73eaad0653bbcc9456aac9b0a2b46,1,3,1,13.40489018,1608376728,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
a6f3f20ca75b6a86545f1b3bcfd0d8a81c4316580047b495508511524b1f0a1e,1,3,1,13.40489018,1608305912,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
b8011ff1cd85197a048f70a87121650baf1ccf05e9b7639fcd576e92f3fd4903,1,3,1,13.40489018,1608284958,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
09dc7cf09ccd4a051e1d50a58dbb9487723cf86c65c75e8252e7c942abc74317,1,3,1,12.79864895,1608255844,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
aafe817a4a1eea795d2e5a9a76cdfd65f7ded6749b519ce998c55467e836802b,1,3,1,13.40489018,1608120812,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
8578e0300b36180e780d21f12230e626911e4b34d12e79e31bc97f854b318eaa,1,3,1,13.40489018,1608096196,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
b00bb9c7808f244116ed833f2299c923be0f27788d8680f003c6a1025fad40f2,1,3,1,13.40489018,1608088579,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed,-1,98,1,13.40489018,1608073735,Regular,e3ba855cb69d21e52af78f56062b8bf195e728f3d50b5c3bb142356bbd99bfda
bb8890a55a807751c2571dfdb61513325bdef613a77bca8c2f5f2df5fcdffd9b,1,3,1,13.40489018,1608069919,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,154,1,13.40489018,1608066843,Regular,cab565072b44f3a07996ee70d5ea9eefa5edd357fff32407b71c4e054b87614f
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,76,1,13.40489018,1608055024,Regular,ba8fbb034ae7cbf0d8111991b2e3cdaba51f43fafa17a57456770f8800d5301d
e3ba855cb69d21e52af78f56062b8bf195e728f3d50b5c3bb142356bbd99bfda,1,3,1,13.40489018,1607976152,Vote,ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed
ba8fbb034ae7cbf0d8111991b2e3cdaba51f43fafa17a57456770f8800d5301d,1,3,1,13.40489018,1607963090,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
cab565072b44f3a07996ee70d5ea9eefa5edd357fff32407b71c4e054b87614f,1,3,1,13.40489018,1607963090,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,148,1,13.4322293,1607895164,Regular,c7a9748b32545abbbd8d4b93b5a7fb627ad8e1e8d0fad66e91b1686348280ede
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,183,1,13.4322293,1607894365,Regular,5e0639ad6ff6c76c9db29a0295539ce3a365e9ca5c55d009fc63cac84837b988
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,262,1,13.4322293,1607893452,Regular,622a4b6b950901ff3abe5c645b2cd3f822fe224de1d560cdf819dfa3bca0045b
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,36,1,13.4322293,1607882659,Regular,9e3e5e83fcd12fcd2bcb30683dd80f051bcb5b6e0f90e77e7755e781de9f2d06
9e3e5e83fcd12fcd2bcb30683dd80f051bcb5b6e0f90e77e7755e781de9f2d06,1,3,1,13.4322293,1607720035,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
5e0639ad6ff6c76c9db29a0295539ce3a365e9ca5c55d009fc63cac84837b988,1,3,1,13.4322293,1607702399,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
3fcd2a4c673283e8cb623f9df34acba6bb8469b2f4bf6467524450b23a18d7ed,1,3,1,12.82598173,1607645229,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
b004c24f9963ac182cdb333d67e7f5caf5a44def851c5769ac8ed307cf9041e9,1,3,1,13.4322293,1607628557,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
622a4b6b950901ff3abe5c645b2cd3f822fe224de1d560cdf819dfa3bca0045b,1,3,1,13.4322293,1607613030,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
c7a9748b32545abbbd8d4b93b5a7fb627ad8e1e8d0fad66e91b1686348280ede,1,3,1,13.4322293,1607583085,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
0404aa6f88c33e8168055c542c10584e5a8f1db6414ce2597850a5a2d6330cfc,1,3,1,12.82598173,1607582687,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
