tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac2c21f363d388e289842c71b8be14b5333f31545859ef0c3145ebf93b91a68,-1,1,1,177.1774396,1556524934,Vote,14a79403a97b226375b6742b13cca068f52a63a008a87e0d278dfeb38af9e7b4
9df9476664e6a26af709d93abbd0824679e5ec2a38556e486ad55b6a39edfe49,-1,7,1,178.89717444,1555180028,Regular,0d3306e7f391bc6065f96c4707fc7dc8df60fcaa5f33c269804cfba71d47c6df
0d3306e7f391bc6065f96c4707fc7dc8df60fcaa5f33c269804cfba71d47c6df,1,2,1,178.89717444,1555132916,Vote,9df9476664e6a26af709d93abbd0824679e5ec2a38556e486ad55b6a39edfe49
acd62bcd36a88b83f4d702b2d01bcc77a1db385d4f980978e7e6276eedb2a5d4,-1,1,1,177.1774396,1555020348,Vote,0ecdbf062d84267b52dfbba3dde3135d9bd46047152c73dd1cfc91ab8d3c0ad4
ec6ea56b41b2c6e292299644f2fff8e85edfb0399471affd177ff32fbf4c731a,-1,2,1,178.89717444,1554868523,Regular,48ef2086e4694858bf130d6cadce8d8db6137582e8c1b222043764e237f9fa55
48ef2086e4694858bf130d6cadce8d8db6137582e8c1b222043764e237f9fa55,1,2,1,178.89717444,1554828572,Vote,ec6ea56b41b2c6e292299644f2fff8e85edfb0399471affd177ff32fbf4c731a
0fe761aed3ca1229295e40e7ebc0ea01e1444451ec43d4e0a0c28d63b8bb7e17,-1,1,1,177.1774396,1554773395,Vote,1c57bc6a2823e65e5752d1a8b5937406a9f0dd7e2931ddab0fccf586926bb708
98bbfe31d1a518ac4f1557cfb7a83a4a84195cb913d5198170e0e8b000ddf2bb,-1,1,1,177.1774396,1554595776,Vote,69248e3c9fdfea98321b0d935c5a016e15ffac73a1bc50ab037ce9e405908660
d7765b09739bdc002e353b23f537a104ee279dec8d96e1af698ad112be3156f5,-1,1,1,177.1774396,1554265034,Vote,99b4f9d2e498673a38f62b93edcb1854853c85ad9ac36cf033b41f03ddeeb8fd
308ced1308672d172a6bfe47b7894cce26b98fb10e4f3f0822ef6689642bf8db,-1,1,1,177.1774396,1554090481,Vote,4eb4eb3d78212b24120e53c45a8b5c7e931677484cb3d90546dfd9a9f57f744b
