tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,18,1,0.02698608,1675379562,Regular,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,21,1,19.03549293,1675379562,Regular,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,20,1,0.02698608,1675379562,Regular,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a,-1,19,1,19.03549293,1675379562,Regular,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
ef1013512c9da8fd76dfa32dfe17c59dc8a82929706e697ad4a4967c537d80ed,-1,1,1,19.03549293,1675371993,Ticket,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
ef1013512c9da8fd76dfa32dfe17c59dc8a82929706e697ad4a4967c537d80ed,-1,0,1,0.02698608,1675371993,Ticket,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
02eae25ca6e91aa81d90325c5c78b2541d7d417531f99b343688882df6d8811e,-1,1,1,19.03549293,1675371713,Ticket,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
02eae25ca6e91aa81d90325c5c78b2541d7d417531f99b343688882df6d8811e,-1,0,1,0.02698608,1675371713,Ticket,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
2afd30f337c55f72b7e637f989c49cd57c4eb93fa8d1090fd87155e80881f1fa,-1,1,1,19.03549293,1675371713,Ticket,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
2afd30f337c55f72b7e637f989c49cd57c4eb93fa8d1090fd87155e80881f1fa,-1,0,1,0.02698608,1675371713,Ticket,4c4c2767c409388a614c4a95fc9331351447194be5ba564bb79040f6a64785e5
