tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,2,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,3,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,4,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,5,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,6,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,7,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404,-1,8,1,133.3084515,1556880436,Regular,ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,4,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,5,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,6,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,0,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,1,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,2,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
ea819b9bff49681fcf90438a29c9853adf9a682c8146af31fd170b8893e2196b,1,3,1,133.3084515,1556878166,Regular,cb43c69068bd29650f47c264d3adee8b5c997619fcf621816d8ddfde47ffd404
