tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,161,1,16.37228818,1614307962,Regular,8c238a7920bdb0c877c130b39d6d40b1aaf113e5a159bd5bc2aa2be3a80ccfe2
8c238a7920bdb0c877c130b39d6d40b1aaf113e5a159bd5bc2aa2be3a80ccfe2,1,3,1,16.37228818,1608158255,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,1,1,16.39965158,1607854373,Regular,9866988ba9d54ca2f1dc3019eb8c038e311ea37afce90fec679e63534963e903
9866988ba9d54ca2f1dc3019eb8c038e311ea37afce90fec679e63534963e903,1,3,1,16.39965158,1607801102,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,203,1,16.39965158,1607589059,Regular,21cc6e1a8faf403bb64eaf3b6530b04eaa036ee72fac22ef17d9905d322818d6
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,134,1,16.39965158,1607442672,Regular,781b03d1eb4730f2a817dc00a17cff2b01bc855ac08957eb1d60bdca4ca4f5ce
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,88,1,16.39965158,1607442672,Regular,fb4d928432fd051f9021c495f47a9ac3e7dfb12d25fbc988d648d0526585afbb
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,105,1,16.39965158,1607442672,Regular,1df4e53125027cb0d7ceba3e02d716bbf8437abe64bbd4c0dac787e7f7b831c7
21cc6e1a8faf403bb64eaf3b6530b04eaa036ee72fac22ef17d9905d322818d6,1,3,1,16.39965158,1607423000,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
1df4e53125027cb0d7ceba3e02d716bbf8437abe64bbd4c0dac787e7f7b831c7,1,3,1,16.39965158,1607338697,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
fb4d928432fd051f9021c495f47a9ac3e7dfb12d25fbc988d648d0526585afbb,1,3,1,16.39965158,1607324538,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
781b03d1eb4730f2a817dc00a17cff2b01bc855ac08957eb1d60bdca4ca4f5ce,1,3,1,16.39965158,1607180389,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,503,1,16.39965158,1606708168,Regular,2094c410cdeadb7973c951bb2cbb0fe3572072c6ab7bfc8512a806be5df9f5f4
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,190,1,16.39965158,1606699358,Regular,485b37c7c229c284102a0bcdaa02dfaaf9e45320eb224fd22c80ef7fc0a04098
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,89,1,16.39965158,1606697398,Regular,451d832ca66a1d286ee771a2196d3c60676218a0a07ed256a7ea1c8736c1f166
485b37c7c229c284102a0bcdaa02dfaaf9e45320eb224fd22c80ef7fc0a04098,1,3,1,16.39965158,1606649521,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
451d832ca66a1d286ee771a2196d3c60676218a0a07ed256a7ea1c8736c1f166,1,3,1,16.39965158,1606589367,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,33,1,16.39965158,1606358230,Regular,e724180b436318907018ad6fe11d10bb93c3b0487a51aacbed53a8c0eb521ce5
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,21,1,16.39965158,1606350376,Regular,e7c34b7c3a62348f0c4016654eb8ec5b70eb615000e7ad41cd3569780f459ac3
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,9,1,16.39965158,1606226837,Regular,7130020776d164d81972a5302aff7898e2dedb1d6c17ddb1cf1700e0ac286811
e7c34b7c3a62348f0c4016654eb8ec5b70eb615000e7ad41cd3569780f459ac3,1,3,1,16.39965158,1606221834,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
