tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,62,1,27.55529873,1597861895,Regular,e813ad9dd1907db490ab004aab7ac064378e1296045f186d9eb46382b73055ff
4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5,-1,3,1,27.55529873,1597850417,Regular,93e43720142424cb29f5d490c66c09de8d0323a1618a9b46b054f952910d0c45
c6af876f3abcbb26fbee4a47eb3c0b7f5eafb944c2d0c8c6d67a479a46fa1b5d,-1,4,1,32.77532028,1597842562,Regular,52940d4f22195d6f4eefb760bf1c44a784f423b086ee0e523b76e460d8d007a2
93e43720142424cb29f5d490c66c09de8d0323a1618a9b46b054f952910d0c45,1,3,1,27.55529873,1597809388,Vote,4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5
e813ad9dd1907db490ab004aab7ac064378e1296045f186d9eb46382b73055ff,1,3,1,27.55529873,1597807069,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
52940d4f22195d6f4eefb760bf1c44a784f423b086ee0e523b76e460d8d007a2,1,3,1,32.77532028,1597801569,Vote,c6af876f3abcbb26fbee4a47eb3c0b7f5eafb944c2d0c8c6d67a479a46fa1b5d
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,39,1,27.55529873,1597293509,Regular,b60d0eae9cb3122951e367704bebc9935d02e0d2c6604db10a8bd91ef7e16785
b60d0eae9cb3122951e367704bebc9935d02e0d2c6604db10a8bd91ef7e16785,1,3,1,27.55529873,1597024420,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,32,1,27.55529873,1596425438,Regular,3e508a2623c119dabb885ccdcb692b28597c20a3c79b8a77bc152ddc327f480e
3e508a2623c119dabb885ccdcb692b28597c20a3c79b8a77bc152ddc327f480e,1,3,1,27.55529873,1596265725,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0,-1,11,1,27.55529873,1596231014,Regular,d125c412f2a1c3bef28ed3f50ab4fb2583f6afc31eb174c52b3bad025b554bff
d125c412f2a1c3bef28ed3f50ab4fb2583f6afc31eb174c52b3bad025b554bff,1,3,1,27.55529873,1596176446,Vote,6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,111,1,27.55529873,1595942516,Regular,496d14402d9f767b427bc9a4de42aca9988bc1fbafbafb98af06a5b4e46e95c7
496d14402d9f767b427bc9a4de42aca9988bc1fbafbafb98af06a5b4e46e95c7,1,3,1,27.55529873,1595903593,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
