tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99f8f0cc0fd28d315c0d90349e18fd09165d424425daf0f1303d9d97ee12a7c,-1,0,1,0.04030986,1640059783,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
f99f8f0cc0fd28d315c0d90349e18fd09165d424425daf0f1303d9d97ee12a7c,-1,1,1,9.74657531,1640059783,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
08fcc7ffca0848b4d0cef88c6b4d8605973886c2589d7d854abade6b5a21b611,-1,0,1,0.04030986,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
08fcc7ffca0848b4d0cef88c6b4d8605973886c2589d7d854abade6b5a21b611,-1,1,1,9.74657531,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
1041c987a8a0c62d0a724382d3fcd428d2fa21632c2dadfc4d3e119e3b5341ff,-1,0,1,0.04030986,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
1041c987a8a0c62d0a724382d3fcd428d2fa21632c2dadfc4d3e119e3b5341ff,-1,1,1,9.74657531,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
222be8a6d8ab3f8a3c0864ef696c5b7e6804ac878a4682aa858d2f998e3e81e1,-1,1,1,9.74657531,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
222be8a6d8ab3f8a3c0864ef696c5b7e6804ac878a4682aa858d2f998e3e81e1,-1,0,1,0.04030986,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
28955d643230383b4b1a6e5b7adbde25ed4faa520d773c1df134c2462ccd4ddd,-1,0,1,0.04030986,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
28955d643230383b4b1a6e5b7adbde25ed4faa520d773c1df134c2462ccd4ddd,-1,1,1,9.74657531,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
32d41360922b71f97433ba78451419ef0e87368a1137384c7511a3b428cb80ec,-1,0,1,0.04030986,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
32d41360922b71f97433ba78451419ef0e87368a1137384c7511a3b428cb80ec,-1,1,1,9.74657531,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
4328c69cb164b48accda2557fea404dcd2924ad73555dd6348082fb957314e17,-1,1,1,9.74657531,1640059276,Ticket,dccd3826a3f120c039990ef92923236b2037c6bae927780fa3a7a636cc6b1381
