tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101c947060694e01cf9b079215fbc8f59612cffc564c3c422275635e15312883,-1,0,1,1037.09924535,1687847722,Ticket,b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc
16bfb6f5d6dba87eb3e863a40adca7c12800b1e3231b7b04c6f571ae3470f0ac,-1,0,1,1037.09924535,1687847722,Ticket,b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc
52a9303d5295000fc5ed92c2817c6ba9fa6c44bc8879593aa72fdd1990c1aed5,-1,0,1,1037.09924535,1687847722,Ticket,b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc
a4454580708f18ae2f3dc5ca96ac0cadf33a4153d899970f19e312b05c5ddf60,-1,0,1,1037.09924535,1687847722,Ticket,b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc
c87a28305b1498e5d5739e60e6362d1468c06527bf691a0e320f41bfb735ecf2,-1,0,1,1037.09924535,1687847722,Ticket,b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc
b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc,1,4,1,1037.09924535,1687847448,Regular,c87a28305b1498e5d5739e60e6362d1468c06527bf691a0e320f41bfb735ecf2
b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc,1,3,1,1037.09924535,1687847448,Regular,16bfb6f5d6dba87eb3e863a40adca7c12800b1e3231b7b04c6f571ae3470f0ac
b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc,1,0,1,1037.09924535,1687847448,Regular,52a9303d5295000fc5ed92c2817c6ba9fa6c44bc8879593aa72fdd1990c1aed5
b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc,1,1,1,1037.09924535,1687847448,Regular,101c947060694e01cf9b079215fbc8f59612cffc564c3c422275635e15312883
b1d3f3edc25fdbd787014436c11120fbce8d6fa9d43433dedb3a27ab185540fc,1,2,1,1037.09924535,1687847448,Regular,a4454580708f18ae2f3dc5ca96ac0cadf33a4153d899970f19e312b05c5ddf60
