tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b211ab49f0943cdcf5c22d7845199f475a77c2f4cf9f8080a6f2ed9507b0289,-1,1,1,286.25482581,1563484713,Regular,739f70e60e8eb87540998bc7fb892e3767318f2f7a45180d67ab40c10a00b93a
739f70e60e8eb87540998bc7fb892e3767318f2f7a45180d67ab40c10a00b93a,1,2,1,286.25482581,1563438531,Vote,9b211ab49f0943cdcf5c22d7845199f475a77c2f4cf9f8080a6f2ed9507b0289
760e10da52125890662d9c0d9a30497d9d00aaf1e350602a974cb0fdcd43ffbf,-1,3,1,286.30465384,1560499503,Regular,69a886b7104365bba48dab0f5826a63930cdbfb7fca8c568d10c92acf5da097a
69a886b7104365bba48dab0f5826a63930cdbfb7fca8c568d10c92acf5da097a,1,2,1,286.30465384,1560424417,Vote,760e10da52125890662d9c0d9a30497d9d00aaf1e350602a974cb0fdcd43ffbf
3d017bd03247b2792b980af5dea55a5eb82057d9d1bbac4efe0d120f9e72256b,-1,5,1,286.30465384,1560079075,Regular,967366ec46865d01e6724f1fa83403ea4fc6b699674b8fb07ad1090e0d2403fc
967366ec46865d01e6724f1fa83403ea4fc6b699674b8fb07ad1090e0d2403fc,1,2,1,286.30465384,1560045647,Vote,3d017bd03247b2792b980af5dea55a5eb82057d9d1bbac4efe0d120f9e72256b
77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56,-1,1,1,286.30465384,1558989085,Regular,5c5fd999845fd5492778fba278882fd8f130d7115e8a8453341cdd37a3bfe24d
5c5fd999845fd5492778fba278882fd8f130d7115e8a8453341cdd37a3bfe24d,1,2,1,286.30465384,1558941796,Vote,77c9fbb583d63efd86566b67c123f1bf67cf1ba5b9f81375b2e3ff20ec4dcd56
c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24,-1,0,1,286.30465384,1558782068,Regular,8fff8150f895549355e25610608576e56855de6488ac2cf1d2c6c07fff8d355a
8fff8150f895549355e25610608576e56855de6488ac2cf1d2c6c07fff8d355a,1,2,1,286.30465384,1558742072,Vote,c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24
228b5eb8bd0c2a8c932420988945d116bec1bbd2f1eb0732477110a46b5d715e,-1,4,1,286.30465384,1558698130,Regular,8c5bbdb920342df0da7cd1d62a639752807ce2e210f0f36d00531b64dc55b9b5
8c5bbdb920342df0da7cd1d62a639752807ce2e210f0f36d00531b64dc55b9b5,1,2,1,286.30465384,1558657444,Vote,228b5eb8bd0c2a8c932420988945d116bec1bbd2f1eb0732477110a46b5d715e
391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690,-1,3,1,4.07865199,1558425848,Regular,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,1,20,1,4.07865199,1558373552,Regular,391bf88f8a5d0dd769f326af46666d07a6068a54c5d6a784a595828946cf5690
