tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02856c1df731e6deedeb0e939b65961ddb5a32e51027efaba8171e5e2984a833,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
02856c1df731e6deedeb0e939b65961ddb5a32e51027efaba8171e5e2984a833,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
0e58463484371b351e6a91f664395e4f72659754d5a897214e63d07741d34eeb,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
0e58463484371b351e6a91f664395e4f72659754d5a897214e63d07741d34eeb,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
0f5029dcf8e5c44e0c776b1a086303d1795182cb5f02c53e5323aa73340372c0,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
0f5029dcf8e5c44e0c776b1a086303d1795182cb5f02c53e5323aa73340372c0,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
3ea1b491d50cefaa68e0463a10707367dc175ba6ca78738116a84739059f3e17,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
3ea1b491d50cefaa68e0463a10707367dc175ba6ca78738116a84739059f3e17,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
4119f4911cfb032c24656899489de5d8aa4d802fbba72ddcd48927521e36c96e,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
4119f4911cfb032c24656899489de5d8aa4d802fbba72ddcd48927521e36c96e,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
422cbbf96c250062d4b62ebcc14d197e15f199a241e1050caaeff037e47c5534,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
422cbbf96c250062d4b62ebcc14d197e15f199a241e1050caaeff037e47c5534,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
6225868a06e6e9711ae552a43a10e9d4fc63492019fa23eeee419332d1267bb5,-1,0,1,0.0418148,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
6225868a06e6e9711ae552a43a10e9d4fc63492019fa23eeee419332d1267bb5,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
a6e5d6349ff1d76ee99795a099e53b15c476f066baa521c80e69b2d8509ee351,-1,1,1,28.41126482,1641786386,Ticket,54740e3dc9a08c4d38e13ed44516139575c1af1ec5090ff9e37e0d85ad27217a
