tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9949fbcf345a0a6731e48ce8bc2484669b27354e8e9617cb091332badb750d1,-1,5,1,57.12074942,1579342941,Regular,3f1fe53b69f18b40e0b39657a93710e4b27b86301e0dc08157522fd000fa29b1
3f1fe53b69f18b40e0b39657a93710e4b27b86301e0dc08157522fd000fa29b1,1,3,1,57.12074942,1579256964,Vote,d9949fbcf345a0a6731e48ce8bc2484669b27354e8e9617cb091332badb750d1
44a1a3dc1d2405facb72547e6ff289005b06e2c9cc5fcdce232a9291d882ae38,-1,2,1,57.12074942,1578763529,Regular,33d8168d3988976b35baa1887ac4a9810b80557d972eaa2583c8108ba7a3ef81
33d8168d3988976b35baa1887ac4a9810b80557d972eaa2583c8108ba7a3ef81,1,3,1,57.12074942,1578727499,Vote,44a1a3dc1d2405facb72547e6ff289005b06e2c9cc5fcdce232a9291d882ae38
9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07,-1,6,1,57.16069651,1578669143,Regular,c14f9ff5969a30d7a5835ae2a3a400efbae118af80dfab1354cae3d79baac785
1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26,-1,14,1,57.16069651,1578644314,Regular,355c19bd6ebec9246a37d5c15bd1d568a3a3bead8f4d06706685d364ae26d35c
362104713be68eaaf87d0f674017e136a613d7e55d0bfb8f7271bc8fdb8e4544,-1,3,1,57.16069651,1578631743,Regular,7b7163d64b9cb9f4ca41eefe70ca43f52dedaee1ebc38743ec7cf12d44c2892c
7b1d604180d8ed0b4cb9e2c44bfee873e4110dd22d8c5f39aca43e90da88636f,-1,25,1,57.12074942,1578629103,Regular,d35d7a88f48b760ecb8d0b9bdc1e775831955772d3ae0d602279d8eb3989e41c
d35d7a88f48b760ecb8d0b9bdc1e775831955772d3ae0d602279d8eb3989e41c,1,3,1,57.12074942,1578492676,Vote,7b1d604180d8ed0b4cb9e2c44bfee873e4110dd22d8c5f39aca43e90da88636f
7b7163d64b9cb9f4ca41eefe70ca43f52dedaee1ebc38743ec7cf12d44c2892c,1,3,1,57.16069651,1578145841,Vote,362104713be68eaaf87d0f674017e136a613d7e55d0bfb8f7271bc8fdb8e4544
c14f9ff5969a30d7a5835ae2a3a400efbae118af80dfab1354cae3d79baac785,1,3,1,57.16069651,1577916780,Vote,9ce1150d90f52fe4f57703cf1513e29f63c5495af18eb6859590e75e93790e07
355c19bd6ebec9246a37d5c15bd1d568a3a3bead8f4d06706685d364ae26d35c,1,3,1,57.16069651,1577753188,Vote,1f875e60cc85b7cf0744c93118a22cdced9ffa2b22cf784f2d22d9cdd869af26
