tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1914d7470a3e79f006277a5e86aff79568c5d7942255b42cf42fbee6abed4f,-1,0,1,129.09619462,1547406838,Ticket,27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7
b4ae8998ce93fad748823b5e29fc98bdd29545daa326e5eff72c1625feb5abe9,-1,0,1,129.09619462,1547406838,Ticket,27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7
bc78a8971c9d27803eb9d50cc2606cf0c63ac5769e36ce7e9a633c254935261e,-1,0,1,129.09619462,1547406838,Ticket,27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7
bfaf2ba4116523a7363c885ee99718e900bfd042493697597e264976175d521c,-1,0,1,129.09619462,1547406838,Ticket,27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7
d21940217ddaf2d305ef40a9fa258d36d232511fd106134e8bc1198204756750,-1,0,1,129.09619462,1547406838,Ticket,27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7
27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7,1,4,1,129.09619462,1547406726,Regular,d21940217ddaf2d305ef40a9fa258d36d232511fd106134e8bc1198204756750
27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7,1,2,1,129.09619462,1547406726,Regular,0a1914d7470a3e79f006277a5e86aff79568c5d7942255b42cf42fbee6abed4f
27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7,1,3,1,129.09619462,1547406726,Regular,bc78a8971c9d27803eb9d50cc2606cf0c63ac5769e36ce7e9a633c254935261e
27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7,1,1,1,129.09619462,1547406726,Regular,bfaf2ba4116523a7363c885ee99718e900bfd042493697597e264976175d521c
27d03954c2484f285d1148fbd36cf1fa674e1521bc0477acda74cb78712451c7,1,0,1,129.09619462,1547406726,Regular,b4ae8998ce93fad748823b5e29fc98bdd29545daa326e5eff72c1625feb5abe9
