tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2babe0e4f3825469104dde9850651fccbd5ca9c37978cfc707072eb0fc5ad8,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
0f2babe0e4f3825469104dde9850651fccbd5ca9c37978cfc707072eb0fc5ad8,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
28d09bf610cba5e1c09795f066dba2e9d06b9582e2ba1fe260d7d5135e340c42,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
28d09bf610cba5e1c09795f066dba2e9d06b9582e2ba1fe260d7d5135e340c42,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
31ba99a007e2a6303cef7f24fb15e7d1f1ffcd452fb4dc161404577deeb82a0f,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
31ba99a007e2a6303cef7f24fb15e7d1f1ffcd452fb4dc161404577deeb82a0f,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
369e473bc75cb784b28848bf3fe45709b2b8dae8ca73c510288a622e23a9d824,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
369e473bc75cb784b28848bf3fe45709b2b8dae8ca73c510288a622e23a9d824,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
4254e26f552935d1ce9c628e5def7482bf2562075e8b9f60be7a680e39b8bae1,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
4254e26f552935d1ce9c628e5def7482bf2562075e8b9f60be7a680e39b8bae1,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
53f22fc9133cebcfedbb13a6bc2cf13f444916c9146ba44b91bf65987b0d55f7,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
53f22fc9133cebcfedbb13a6bc2cf13f444916c9146ba44b91bf65987b0d55f7,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
5e08aa9c63ea5f926d9695b748caf83464b278a53f21285559fbae2f7b3b74ff,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
5e08aa9c63ea5f926d9695b748caf83464b278a53f21285559fbae2f7b3b74ff,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
6957860206641f2838ffe5beb7f542aa3b6a7198d7a03ec194aa95a8218fc641,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
6957860206641f2838ffe5beb7f542aa3b6a7198d7a03ec194aa95a8218fc641,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
6dc34b63000e5d8f9638670ddf651f05367045be04ac0756541ccb9f36cf52ad,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
6dc34b63000e5d8f9638670ddf651f05367045be04ac0756541ccb9f36cf52ad,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
7629d1b5bc397408d9d004de29e94aa29776cc3f3e4032fe16c438097767cec9,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
7629d1b5bc397408d9d004de29e94aa29776cc3f3e4032fe16c438097767cec9,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
767c2838076b8651bb841891700011ac6afe125fea025317258484f6f8b6b7ed,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
767c2838076b8651bb841891700011ac6afe125fea025317258484f6f8b6b7ed,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
7c3aecc18e6a61de5c481a1d8e0571682b1e73a888a011f808f603fcede9a2d3,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
7c3aecc18e6a61de5c481a1d8e0571682b1e73a888a011f808f603fcede9a2d3,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
9585c2df21fb25fbea4a8b7964cf5a050ff6bf6cd3c2bc5ace17fe48469892bd,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
9585c2df21fb25fbea4a8b7964cf5a050ff6bf6cd3c2bc5ace17fe48469892bd,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
a7e5a5f87a2a5da46e812b905ae351bedd9c2c1c33b3c3b98c096945b21ad653,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
a7e5a5f87a2a5da46e812b905ae351bedd9c2c1c33b3c3b98c096945b21ad653,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
c0a57245fc275944e0d896924741bfd18157f2f8b13f50c8f853330b68e12fc4,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
