tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a230e305f3d5bdc34cbf3118fea29ce93231a5f18bbfa49ba24b7e34595d39e,-1,1,1,182.53550103,1561560327,Vote,9caf83f27f634d4bff594a686a0d6a1baeeb4f5512a7d69d7b1ca41dc5d4d7a3
ba4b8bc3982e393b3b224e89773aae516e9501bfac3f7671ab5a62143201abbb,-1,1,1,182.53550103,1561499763,Vote,558f77084c309adba733a68fbfd45c543fda1984f869cb8542759202d9f5062b
9c2f8b5bc6bdf554cd7f6e1dcde380ddeb74bb740da1501cacdc4fb1c8c10ec4,-1,1,1,182.53550103,1561138164,Vote,1e976aaf2dd3e97cbae67474ff8d3677aefa5dd030ad34ab889bb4741d1b196f
2a47b8d2950724b696674f995c6013182f0ac1a015d9c2f6865a9b319de0133f,-1,1,1,182.53550103,1560381415,Vote,0af2a6695e875a739aed4970aefb2401ea531122eaf2d159068dbdb8addb3302
7187c853adb1ed468c998da8841ae34cb7d0735bc0c58a285790143621bd992f,-1,1,1,182.53550103,1560369938,Vote,25dfb2dd0c63ac381340fbfe58cbfc895214f0733b4fdcca28b381434fff0f79
6da79bb0efc6c06d8b1f0529d4e48f8a8c51cd0b95d4e1d8d65dd1061fe2f5f5,-1,1,1,182.53550103,1559774589,Vote,53a01ac3c0f28784a729303c4f8d6f7b0f1a3dd0c57f984929491359cc06fb82
7d2949d11f51f5db4cb9270146316bd7500990b59731fc6190d17d0fb06e5af1,-1,1,1,182.53550103,1559598147,Vote,f564c62053bc4453f8f4578d5b007faeb67cf544f8c5fdc5eb641ebcb96b3277
eac86aa115bbcec70d6f499357ffdfeea165b6a4b87559fa95d18b86d1b27dd0,-1,1,1,182.53550103,1558837244,Vote,16f9215798d347c695822d80804aafb715615c3532cd1280f62604c22a66a34e
bec4b903714c88948dc4e26035c7fa99edb49f933113570804f3c4f8b82ba8e0,-1,1,1,182.53550103,1558683983,Vote,0122f894eddff9d5df83f2209585ed892911fb61d61e079acadd7d9f2a29dfeb
934682b9881a8668de4c208a649a4a309b7d1bf1017c255da9f7e8062242ffae,-1,1,1,182.53550103,1558672767,Vote,86ad114696fb179dd27dcba42172039e05bda64d9c3371172431ac30e244edf0
dd87d06652fd216a58adffcfcfd103ad57edc5b3846b2115fc62757ae6e59936,-1,1,1,182.53550103,1558533976,Vote,bb18ebd4f8cce276f2594e5d930c2bc62052308c1046e07bd80aa345e0b5f42f
