tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09eb6f8f45fb90ffb1b55599a2d0c78ac6e50dc775092093f9a85a16549c9451,-1,0,1,2.80792919,1696834203,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
2f86376045083722236b7c56b759f2ebee082b70cb7d362d4605ccfcc9baff14,-1,0,1,2.80792919,1696834203,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
3105c3f08912e296073fc8d4672b0f26a55d6b7dbfbdba880d9cd9fa66d5f271,-1,0,1,2.80792919,1696834203,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
544e99387a2c2f45c037716e13305864fc606b858c2c8d5dd541dea1659aa70d,-1,0,1,2.80792919,1696834203,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
7023d6b41089bad5bfde1451e96605f375a904a4da7d63875a919b261645da19,-1,0,1,2.80792919,1696834203,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
2434f30af7b4d63b7d08597555c3eed204bdeba6ab6e7dcbdf8dbb5b2f8d5260,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
2d6e8bd3cfb2110f84ba6ad6388b03fa962ef53aab0ac66cb0bb714554bcb333,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
2d86ec51e378d95a64065ed474f472f7789eb807d576b6d9e6bc7659badfe27c,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
380a9e51d2556790ef8b6c157dac70976305f617670a35e90cc61a0da629f589,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
432750bd331139e208b18c3550c438d08f68e2675a64f19fe1085bbe2338cbcd,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
56def099da50c15d7d2d99592ab0cc596ad20afdbe6c91af3151c3730a90dd94,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
57b25c024165df39c5693eec7798b565222ec86ea6711d892703d70ce4f6b392,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
66c720d391c23badc28c8d2b6e77c163d588134fecaf7e2d0b73ed05b5a7c7d8,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
738c027f80e3e0643162ab6117adfbccd6e85ba07628d94a086fcb12cccd5927,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
74cfa48e721fde29ef7e648c877da366f591f895302a7cc4e1bb08a13fdbd80c,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
9c030826db6fe83a7a3442295fe439ca2d34fd6c881963b84355c542b149b4ae,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
accff150e0c18818ef275cc69aace19cdb26e62805db81321aa3b49c279c2c56,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
b211bd2096397d96308376e3016ba67e0725644351a466a2f09b19f5239101b1,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
bbf5c51f33fe14c0176c9b2e0a2db1e08c882684ba576849353de744fb1b2c79,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
beef3a99d561244beaaaefe330e37e6fe504f07de47aed7525939636a30383de,-1,0,1,2.80792919,1696834175,Ticket,07134251652ece64f2bd940c88953f50f4e9c7bcd9115ea5a35b8de5f481ebe7
