tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ae79181925af45c91033dbf000646dda89d8247276ea6007de8bcb8f523bf5,-1,1,1,74.82268966,1582220710,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
10ae79181925af45c91033dbf000646dda89d8247276ea6007de8bcb8f523bf5,-1,0,1,0.08903837,1582220710,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
469bc56afd7955113f12fa7cf4e2454ba810b7e76467663458abcb4ce3ac1444,-1,1,1,74.82268966,1582220710,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
469bc56afd7955113f12fa7cf4e2454ba810b7e76467663458abcb4ce3ac1444,-1,0,1,0.08903837,1582220710,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
96ffe7b49e3c73f496a8e75021a086d0d323f2f5d3122a3bbe5a73b28b54aa29,-1,0,1,0.08903837,1582220710,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
96ffe7b49e3c73f496a8e75021a086d0d323f2f5d3122a3bbe5a73b28b54aa29,-1,1,1,74.82268966,1582220710,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
522c2a217f989329e80e3bf70ed24a554eb3d6e58a2d71eb37b9e5921645d32f,-1,1,1,74.82268966,1582220619,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
522c2a217f989329e80e3bf70ed24a554eb3d6e58a2d71eb37b9e5921645d32f,-1,0,1,0.08903837,1582220619,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
7de8aef0210e1c98eea0c83468e0af3c68da3a5882136ac63b82034653b0c642,-1,0,1,0.08903837,1582220619,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
7de8aef0210e1c98eea0c83468e0af3c68da3a5882136ac63b82034653b0c642,-1,1,1,74.82268966,1582220619,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
cafc55f44b72b16ef41fb70b62f818ea91afad18f714d44f4680739ccdd556ad,-1,0,1,0.08903837,1582220619,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
cafc55f44b72b16ef41fb70b62f818ea91afad18f714d44f4680739ccdd556ad,-1,1,1,74.82268966,1582220619,Ticket,1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,7,1,74.82268966,1582220591,Regular,469bc56afd7955113f12fa7cf4e2454ba810b7e76467663458abcb4ce3ac1444
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,4,1,0.08903837,1582220591,Regular,7de8aef0210e1c98eea0c83468e0af3c68da3a5882136ac63b82034653b0c642
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,5,1,74.82268966,1582220591,Regular,7de8aef0210e1c98eea0c83468e0af3c68da3a5882136ac63b82034653b0c642
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,0,1,0.08903837,1582220591,Regular,522c2a217f989329e80e3bf70ed24a554eb3d6e58a2d71eb37b9e5921645d32f
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,1,1,74.82268966,1582220591,Regular,522c2a217f989329e80e3bf70ed24a554eb3d6e58a2d71eb37b9e5921645d32f
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,2,1,0.08903837,1582220591,Regular,cafc55f44b72b16ef41fb70b62f818ea91afad18f714d44f4680739ccdd556ad
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,3,1,74.82268966,1582220591,Regular,cafc55f44b72b16ef41fb70b62f818ea91afad18f714d44f4680739ccdd556ad
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,10,1,0.08903837,1582220591,Regular,96ffe7b49e3c73f496a8e75021a086d0d323f2f5d3122a3bbe5a73b28b54aa29
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,11,1,74.82268966,1582220591,Regular,96ffe7b49e3c73f496a8e75021a086d0d323f2f5d3122a3bbe5a73b28b54aa29
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,8,1,0.08903837,1582220591,Regular,10ae79181925af45c91033dbf000646dda89d8247276ea6007de8bcb8f523bf5
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,9,1,74.82268966,1582220591,Regular,10ae79181925af45c91033dbf000646dda89d8247276ea6007de8bcb8f523bf5
1ab6931a517ebc53d2fb10a2a1d2fed704815d7489b0a8c60afe7ea990c00bb1,1,6,1,0.08903837,1582220591,Regular,469bc56afd7955113f12fa7cf4e2454ba810b7e76467663458abcb4ce3ac1444
