tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,433,1,24.8510512,1635853301,Regular,32c006271a5f1d0eef56979d170f77506e171ad46451c669b4b894f73fec17f4
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,198,1,24.88409835,1635076557,Regular,e7ef4ba3c8b0be406867d0ff82841687d3b528894cce8e3dd682bd4bd2487912
32c006271a5f1d0eef56979d170f77506e171ad46451c669b4b894f73fec17f4,1,3,1,24.8510512,1594462076,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
e7ef4ba3c8b0be406867d0ff82841687d3b528894cce8e3dd682bd4bd2487912,1,3,1,24.88409835,1592013968,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
403838d364274c81816b05335da32f7af3ba5a78aae37561ec9c0cdc95a523e1,-1,1,1,24.88409836,1590980356,Regular,dd43e9a83164ce16b89734375efa124e79cf4313ac52890b1ae6422de91c5f23
dd43e9a83164ce16b89734375efa124e79cf4313ac52890b1ae6422de91c5f23,1,3,1,24.88409836,1590774608,Vote,403838d364274c81816b05335da32f7af3ba5a78aae37561ec9c0cdc95a523e1
0a0b3a49cd721539321335878c53841ecbfd05fce445522011b37163707ac7c1,-1,8,1,24.91819741,1589390497,Regular,92f906054905a2b6bbf547be01b87314accdfa4fc57933f88b45e1a2f477103a
92f906054905a2b6bbf547be01b87314accdfa4fc57933f88b45e1a2f477103a,1,3,1,24.91819741,1589351064,Vote,0a0b3a49cd721539321335878c53841ecbfd05fce445522011b37163707ac7c1
94c4700c52b7d8ada2398e965e089c0b758df0ee610b7d335c6381a302c369f8,-1,3,1,24.9181974,1588927540,Regular,84019d1ea0ea253c814e35fc11e9d4c7205e83f419ed8f8d96edc5da460f704c
84019d1ea0ea253c814e35fc11e9d4c7205e83f419ed8f8d96edc5da460f704c,1,3,1,24.9181974,1588892010,Vote,94c4700c52b7d8ada2398e965e089c0b758df0ee610b7d335c6381a302c369f8
