tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,153,1,19.69313665,1605641417,Regular,0a8fef34f90ed27d1c17d5e41dcf254e207ac86d48e172b24186d8b3dde04d3a
0a8fef34f90ed27d1c17d5e41dcf254e207ac86d48e172b24186d8b3dde04d3a,1,3,1,19.69313665,1605561001,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
0b5d0f6a184951f508031bb5855854c016cac995ad6bdae8aa67b49069e09abd,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
0b5d0f6a184951f508031bb5855854c016cac995ad6bdae8aa67b49069e09abd,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
55315a719fe2076d9c9a8ec24af6762757503d4afe1e5c2b2a2a0c0d95316f9c,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
55315a719fe2076d9c9a8ec24af6762757503d4afe1e5c2b2a2a0c0d95316f9c,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
6d168301966bdf17154084ebe9a8cfaf412c1076093486732080ac1de73d3ebd,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
6d168301966bdf17154084ebe9a8cfaf412c1076093486732080ac1de73d3ebd,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
7830d6a1f9543f372de33053ba5966fca7a4fcdbf0b7fadb736c55a8b381018a,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
7830d6a1f9543f372de33053ba5966fca7a4fcdbf0b7fadb736c55a8b381018a,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
9191cab8bd777c112e5a1fe70bdf6d266a6ba81eaca82931ef2d3fdc09e77a20,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
9191cab8bd777c112e5a1fe70bdf6d266a6ba81eaca82931ef2d3fdc09e77a20,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
ac097b0a434f8eff5d434287cd134e518c4b758fad20a3f6a6dd06c00033d332,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
ac097b0a434f8eff5d434287cd134e518c4b758fad20a3f6a6dd06c00033d332,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
cb9cf80739bc17c70b05f2c08cd68421db306f35b3993f0ae21aeb8a03eeb42f,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
cb9cf80739bc17c70b05f2c08cd68421db306f35b3993f0ae21aeb8a03eeb42f,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
df1b595b9f2fed7079a10bfe4a1a78f470a9dac02f1d9378fc1846c5cba1a9c5,-1,0,1,0.06510294,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
df1b595b9f2fed7079a10bfe4a1a78f470a9dac02f1d9378fc1846c5cba1a9c5,-1,1,1,18.80615482,1603856363,Ticket,8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,9,1,18.80615482,1603856323,Regular,ac097b0a434f8eff5d434287cd134e518c4b758fad20a3f6a6dd06c00033d332
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,6,1,0.06510294,1603856323,Regular,55315a719fe2076d9c9a8ec24af6762757503d4afe1e5c2b2a2a0c0d95316f9c
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,7,1,18.80615482,1603856323,Regular,55315a719fe2076d9c9a8ec24af6762757503d4afe1e5c2b2a2a0c0d95316f9c
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,4,1,0.06510294,1603856323,Regular,6d168301966bdf17154084ebe9a8cfaf412c1076093486732080ac1de73d3ebd
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,5,1,18.80615482,1603856323,Regular,6d168301966bdf17154084ebe9a8cfaf412c1076093486732080ac1de73d3ebd
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,0,1,0.06510294,1603856323,Regular,cb9cf80739bc17c70b05f2c08cd68421db306f35b3993f0ae21aeb8a03eeb42f
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,1,1,18.80615482,1603856323,Regular,cb9cf80739bc17c70b05f2c08cd68421db306f35b3993f0ae21aeb8a03eeb42f
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,14,1,0.06510294,1603856323,Regular,0b5d0f6a184951f508031bb5855854c016cac995ad6bdae8aa67b49069e09abd
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,15,1,18.80615482,1603856323,Regular,0b5d0f6a184951f508031bb5855854c016cac995ad6bdae8aa67b49069e09abd
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,12,1,0.06510294,1603856323,Regular,7830d6a1f9543f372de33053ba5966fca7a4fcdbf0b7fadb736c55a8b381018a
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,13,1,18.80615482,1603856323,Regular,7830d6a1f9543f372de33053ba5966fca7a4fcdbf0b7fadb736c55a8b381018a
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,10,1,0.06510294,1603856323,Regular,9191cab8bd777c112e5a1fe70bdf6d266a6ba81eaca82931ef2d3fdc09e77a20
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,11,1,18.80615482,1603856323,Regular,9191cab8bd777c112e5a1fe70bdf6d266a6ba81eaca82931ef2d3fdc09e77a20
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,2,1,0.06510294,1603856323,Regular,df1b595b9f2fed7079a10bfe4a1a78f470a9dac02f1d9378fc1846c5cba1a9c5
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,3,1,18.80615482,1603856323,Regular,df1b595b9f2fed7079a10bfe4a1a78f470a9dac02f1d9378fc1846c5cba1a9c5
8abd9a942d2b3348700949e6b837c7d980d7daefc8acde927f54c268bbf5b00e,1,8,1,0.06510294,1603856323,Regular,ac097b0a434f8eff5d434287cd134e518c4b758fad20a3f6a6dd06c00033d332
