tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b6ced6dc3733a6c88162044466c4a76cd088089d1a2045b4d051f3205801d6,-1,14,1,285.12384038,1560386732,Regular,a276fbe73f5de308c6800804ec85bd059df5656a8d452461620651af8a8fc59c
a276fbe73f5de308c6800804ec85bd059df5656a8d452461620651af8a8fc59c,1,2,1,285.12384038,1560214501,Vote,84b6ced6dc3733a6c88162044466c4a76cd088089d1a2045b4d051f3205801d6
afce53e1341c43ec5aec2ec7e911d78e2384bc8295e32a0ba46e44f7bf62e0ef,-1,0,1,285.12384038,1559130727,Regular,fa109c8e937722d6200395a8e4df082f1ee8f06f7f9fa81f9add6ac1ff804e8d
fa109c8e937722d6200395a8e4df082f1ee8f06f7f9fa81f9add6ac1ff804e8d,1,2,1,285.12384038,1559091485,Vote,afce53e1341c43ec5aec2ec7e911d78e2384bc8295e32a0ba46e44f7bf62e0ef
5c1cb896dc66ccb9eb29effe2794383c793299426fde48d6b8fbc633623b1bd8,-1,1,1,283.50857015,1557691780,Vote,23d7da151bde3a075075a61f36e8ebff8522980c4de64b2fbdcf1e6fdd61f37c
0c54a22d46107d940ae75acda3fd5240797ff794108d742ab0a9b603a7d15b6f,-1,2,1,285.17525443,1557603047,Regular,e32f7aa8ce1542aa39692ab517570afbae4d54de7d86c1fbecada83bb6c4316f
e32f7aa8ce1542aa39692ab517570afbae4d54de7d86c1fbecada83bb6c4316f,1,2,1,285.17525443,1557563190,Vote,0c54a22d46107d940ae75acda3fd5240797ff794108d742ab0a9b603a7d15b6f
1d8d17249cd554dd4258035ba286cab566781846333bbc4b67165315d44c884f,-1,1,1,283.50857015,1556818806,Vote,5e46cbd1ebcdb7f1b5e3955b40e173d68b93a3f9252abd3236b8f68df502260f
040f1a748c31b53b94da8cc18f5969d2d86d3cc71b340c3242cbc1b2b0f61ede,-1,1,1,283.50857015,1556592137,Vote,0b0efefb418e9b9745082b1315b5f26071c466d760f17bd1db22550c2b23dee0
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,18,1,285.17525443,1556552690,Regular,fa594efdd0011ef988cd0b6ca4c9f02a4c0389fc41d3f9ab912782ea099b2006
125abb341d4fcf47d5f2b36e7840fd6e91f9e4b1e525023f11ddc0a74bd3c975,-1,1,1,283.50857015,1556377850,Vote,da52c495d11e22f27a8df8c50d24960ed74f22c61d9748d9cf94f874df12360c
fa594efdd0011ef988cd0b6ca4c9f02a4c0389fc41d3f9ab912782ea099b2006,1,2,1,285.17525443,1556242194,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
5ac404a752327f78a6a02344cef23facbe3ebd8fc3894183f67f9b19f1854ab5,-1,1,1,283.50857015,1555898187,Vote,81e96c4d47d71504a2c37bba7d47e40f758134fb84555b5707eb6755dcceb13e
bd3098e77a8b9828e6a3acfab54e10288a90f839b1bdfe5b1e6b3fd3d2989493,-1,1,1,283.50857015,1555839484,Vote,34d3631b17fcec034b3dea4df4c64833bbeb36b8e503977269d52142ca2fa9b4
bdbea86af7db6f2a142cd088ce585e1b06e042e8cd4888124ed7308088197d5e,-1,1,1,283.50857015,1555196422,Vote,3f11c8a50ead0447912238abeb9f738501a4165aff4f765e272f4d52a2340f90
7627903c61a8343d02e45548ddfa162974024cfa4361de745b88ba691fd2db5f,-1,1,1,283.50857015,1555155762,Vote,84cfbe699f573359f3e0f6b39c02a573686d03b5ac46bdebee22382ffc52c1cf
f5b144c98bd6beec46d67aa006a9af923dd533f6986ce1eaa59e93db6457251e,-1,1,1,283.50857015,1555030393,Vote,ea0beef489062cf63533763a4707b60072de6398cb43e22219b3ce9a9a9cb662
9d4b2582d4ea1cba5cefb1a37c3c05ee8c4ab8073556d54d2176efa18fb7c0ca,-1,1,1,283.50857015,1555019434,Vote,e3a864b5dc3238178c3eae7fc30cb756c4d9b2ef71ebfb619f25d3f8feb36367
ae73fe775fa7cb7ac4e4ce8ee5b0615fbc2333aee9e2a5ea3e2b8ab107cd0cce,-1,1,1,283.50857015,1554986868,Vote,568649be314596b20ee618c5714ea5e08cf312226c5dcb9440f86a73d2867ff3
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,-1,3,1,285.22830499,1554862994,Regular,2540f259bd7b2435e5a27a952b37f5fecb8addb39024d8d5c61c3fe7bcf79f57
2540f259bd7b2435e5a27a952b37f5fecb8addb39024d8d5c61c3fe7bcf79f57,1,2,1,285.22830499,1554822388,Vote,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
83837404b7ba6566a7851d247988dd13e96d5f96565923d6f4afd0254f50e7ee,-1,1,1,283.50857015,1554706736,Vote,d9fd0d0d537013da9789e4e803b3c9c76236860b14c23cb9176cdbd607af0623
391ccd23b1f73d8407b6d035ab5bb2d88d3552452be96119640d032a424ee827,-1,1,1,283.50857015,1554678412,Vote,f633a7ed2f906cf0458b6c49553bdd682b09ac0d212a974e680670710b48b978
e96b0e3e8f42459a6dcac0ba900006bfe8d0fdf3f36537ad76025ead3f46771a,-1,1,1,283.50857015,1554594711,Vote,ffd4347c24434f1cc7fa132f21897e24984147d73c0b75218d07454ddd6af0da
c262c167a423a7da55ac48d27e8db634732cdb91c6fbfb19c66f6b86f19ba697,-1,1,1,283.50857015,1554548295,Vote,8c12124ff976712d2c0c3be251e86190bfa5002f7260b18caaf722f1cee56183
b75f3a1e2a3f35d8864a1d5fd18a54a80b4ce98250720e5a35a309dc2aa96a63,-1,1,1,283.50857015,1554522418,Vote,b4e4147a8c51ef5ff7e54a02b421c8211a8b5a92f0a7b10d6a6a6e18a2b36539
