tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd59332c53c6fb087c3d921b65e87530ab317067ba97bffbe509a1bd52b09656,-1,0,1,108.85967298,1554862552,Revocation,957c2625707dcd0f23b832dfeb6df0ba7bb5ad379c48e8aaaf00ae15fefd1418
f546fb6bd0e26c037c62d75a6acbceabef1e32e4303251a340db574f02a72a74,-1,1,1,108.85967298,1551347967,Vote,cb0176e38570da9273fc14720a5f7d39ca0b4b54dd559b398b17395440a4fd5b
a3ed2b3d6131b079248fee2bcec6d1a285f613d1d6c84dad81ad03f11fc10e42,-1,1,1,108.85967298,1549566693,Vote,66772bf3a93568089f8f652d375a1228e5aaa57cc09fa8b34975911bc8121d83
feda32e5150cfaf70fa6706e337719e05c87b14d713455b53524a2ea70d7b581,-1,1,1,108.85967298,1548866327,Vote,105f1ad81eebdc1ff697534e574dfcb24cdf9107736114a9357991f773c54836
abf533c085c85ca24b102dfcea71116c46888252f371c6637806dd100d944fa7,-1,1,1,108.85967298,1548845660,Vote,8a5e109d2396c0a420ee5752bae6137c364244889a1731f20cacd7720af4ba71
105f1ad81eebdc1ff697534e574dfcb24cdf9107736114a9357991f773c54836,1,0,1,108.85967298,1548569068,Ticket,feda32e5150cfaf70fa6706e337719e05c87b14d713455b53524a2ea70d7b581
66772bf3a93568089f8f652d375a1228e5aaa57cc09fa8b34975911bc8121d83,1,0,1,108.85967298,1548569068,Ticket,a3ed2b3d6131b079248fee2bcec6d1a285f613d1d6c84dad81ad03f11fc10e42
8a5e109d2396c0a420ee5752bae6137c364244889a1731f20cacd7720af4ba71,1,0,1,108.85967298,1548569068,Ticket,abf533c085c85ca24b102dfcea71116c46888252f371c6637806dd100d944fa7
957c2625707dcd0f23b832dfeb6df0ba7bb5ad379c48e8aaaf00ae15fefd1418,1,0,1,108.85967298,1548569068,Ticket,dd59332c53c6fb087c3d921b65e87530ab317067ba97bffbe509a1bd52b09656
cb0176e38570da9273fc14720a5f7d39ca0b4b54dd559b398b17395440a4fd5b,1,0,1,108.85967298,1548569068,Ticket,f546fb6bd0e26c037c62d75a6acbceabef1e32e4303251a340db574f02a72a74
