tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,51,1,80.27746277,1569579739,Regular,0494e409148e9e4bd60abc60137fa7f509c3df929903f34559b08210dc48fccd
0494e409148e9e4bd60abc60137fa7f509c3df929903f34559b08210dc48fccd,1,3,1,80.27746277,1569533496,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,40,1,80.27746277,1569513886,Regular,c305f641e36ee837d7fa9a7df4f96ea93b1cfa8d8a33ce0e742525bf9a156b9f
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,31,1,80.32277921,1569483850,Regular,27dd303afe3086b9d15ac67913e04ae1b3392e4b94fc24ffa5975a88f3f6fe0c
c305f641e36ee837d7fa9a7df4f96ea93b1cfa8d8a33ce0e742525bf9a156b9f,1,3,1,80.27746277,1568443124,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
27dd303afe3086b9d15ac67913e04ae1b3392e4b94fc24ffa5975a88f3f6fe0c,1,3,1,80.32277921,1568398810,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,40,1,80.32277921,1568342781,Regular,74dcf5ccd9349c84e1992e512043460b00e78e2c454f02195828c67efc6922ee
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,57,1,80.32277921,1568335967,Regular,1790e5f76e3a23879ed3f02f110167b1016feae39e8a432202212f8f55d072cb
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,116,1,80.32277921,1568296437,Regular,10253a4328920931c08838da407ee1cac6e1d885b2e63a49f1e07447ca0f3a58
1790e5f76e3a23879ed3f02f110167b1016feae39e8a432202212f8f55d072cb,1,3,1,80.32277921,1567545424,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
74dcf5ccd9349c84e1992e512043460b00e78e2c454f02195828c67efc6922ee,1,3,1,80.32277921,1567450488,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
10253a4328920931c08838da407ee1cac6e1d885b2e63a49f1e07447ca0f3a58,1,3,1,80.32277921,1567150731,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
