tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7747247de1661ec571a4ab211e7bc8b4c8901a91e42c633f5e31c8a28cb3f8,-1,1,1,19.43239331,1675973215,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
1e7747247de1661ec571a4ab211e7bc8b4c8901a91e42c633f5e31c8a28cb3f8,-1,0,1,0.02700173,1675973215,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
e119779e1ce920a82c9100b79b47a69f9e19100c93adbc748f538163be43762f,-1,1,1,19.43239331,1675973215,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
e119779e1ce920a82c9100b79b47a69f9e19100c93adbc748f538163be43762f,-1,0,1,0.02700173,1675973215,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
43bdad3c22c2aa2a8d3dca3c20572f7f703004dd506bc1b11c43a47ea4b85680,-1,0,1,0.02700173,1675972957,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
43bdad3c22c2aa2a8d3dca3c20572f7f703004dd506bc1b11c43a47ea4b85680,-1,1,1,19.43239331,1675972957,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
495429d05a4f51fcdf691ebd8cba9bd44cb87fb5cca6c3fca4d3a36dd8ba9473,-1,0,1,0.02700173,1675972957,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
495429d05a4f51fcdf691ebd8cba9bd44cb87fb5cca6c3fca4d3a36dd8ba9473,-1,1,1,19.43239331,1675972957,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
eda29ac36b1cc5e69f68fc74e6919e1d5fab811775890fb06baffb96f3423b3a,-1,0,1,0.02700173,1675972957,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
eda29ac36b1cc5e69f68fc74e6919e1d5fab811775890fb06baffb96f3423b3a,-1,1,1,19.43239331,1675972957,Ticket,fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,1,1,19.43239331,1675972942,Regular,e119779e1ce920a82c9100b79b47a69f9e19100c93adbc748f538163be43762f
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,6,1,0.02700173,1675972942,Regular,495429d05a4f51fcdf691ebd8cba9bd44cb87fb5cca6c3fca4d3a36dd8ba9473
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,7,1,19.43239331,1675972942,Regular,495429d05a4f51fcdf691ebd8cba9bd44cb87fb5cca6c3fca4d3a36dd8ba9473
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,4,1,0.02700173,1675972942,Regular,43bdad3c22c2aa2a8d3dca3c20572f7f703004dd506bc1b11c43a47ea4b85680
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,5,1,19.43239331,1675972942,Regular,43bdad3c22c2aa2a8d3dca3c20572f7f703004dd506bc1b11c43a47ea4b85680
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,2,1,0.02700173,1675972942,Regular,eda29ac36b1cc5e69f68fc74e6919e1d5fab811775890fb06baffb96f3423b3a
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,3,1,19.43239331,1675972942,Regular,eda29ac36b1cc5e69f68fc74e6919e1d5fab811775890fb06baffb96f3423b3a
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,8,1,0.02700173,1675972942,Regular,1e7747247de1661ec571a4ab211e7bc8b4c8901a91e42c633f5e31c8a28cb3f8
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,9,1,19.43239331,1675972942,Regular,1e7747247de1661ec571a4ab211e7bc8b4c8901a91e42c633f5e31c8a28cb3f8
fa4e198efeae19dab68e607ef230db52f3b7e05a1bbbf55426beff1c0f9a98e4,1,0,1,0.02700173,1675972942,Regular,e119779e1ce920a82c9100b79b47a69f9e19100c93adbc748f538163be43762f
