tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00255aaa528d0e1c6d7f14fa441dc8ba6cfd8832786cc29f3582d32f2e3c7bde,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
00255aaa528d0e1c6d7f14fa441dc8ba6cfd8832786cc29f3582d32f2e3c7bde,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
0cfb0ac7402d98edd6f7478b0a24e199ce9e5af9b5cf41138dd241786b3bef59,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
0cfb0ac7402d98edd6f7478b0a24e199ce9e5af9b5cf41138dd241786b3bef59,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
0d2d2e497c8f084c7b4a8ab7040f18ffbe27e410fbc8873e4d5c40428272885d,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
0d2d2e497c8f084c7b4a8ab7040f18ffbe27e410fbc8873e4d5c40428272885d,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
1c19a3809b6527ac8716746887cde3d81144a643efbec7c3ebc76f235d83ba5c,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
1c19a3809b6527ac8716746887cde3d81144a643efbec7c3ebc76f235d83ba5c,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
28f0af65a2f226dde372bfc9c3cf9a3355cc6ff5ce2e0ca58501f5995df631e4,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
28f0af65a2f226dde372bfc9c3cf9a3355cc6ff5ce2e0ca58501f5995df631e4,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
68347a800f345cbcf0fd75a2e7f9da8570de97348da4baa82ca1997b89e8689f,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
68347a800f345cbcf0fd75a2e7f9da8570de97348da4baa82ca1997b89e8689f,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
72a60d61f6288404438d82a13a820d3ba25324121b2b3ff3641bddaaf0e4bd40,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
72a60d61f6288404438d82a13a820d3ba25324121b2b3ff3641bddaaf0e4bd40,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
732597814c931d8315dad96c805284c398d2c8a697929cfd4aaffd3238a5da5a,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
732597814c931d8315dad96c805284c398d2c8a697929cfd4aaffd3238a5da5a,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
82eddd1355e6d918edf3fd995f970c3179b50f00d65f324f043f056c7797c9bb,-1,1,1,111.3401757,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
82eddd1355e6d918edf3fd995f970c3179b50f00d65f324f043f056c7797c9bb,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
89b8f49aa8cd83dcd836f0dfe64d0ac5c9e8dfec73eb4471acad24cb005177bf,-1,0,1,0.04659237,1634561951,Ticket,6d7f500a84fbf36ff7e0fc2aec4048e1134eefc11c2bf3ab142dd2b27e78266e
