tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0151a080e34c1810df3c13c4fa77ce84990300933dd8fd63f246b371d0bfaae7,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
47159ed7c3c7cea4605487e06c2c705f8db13a0b66c81145ab6799351384ce28,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
4d57ed6bd9c71b3b1a1b217d952a7ff547b856a91d34992e210cd09f52d8ca9c,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
6ff60d41c92f4318fb8b57535c1c50addff4c877290aefab4e3eb6e71791b9de,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
73b0b76d863f432d70eea5dbc2f3f004cab498fb11c8976b7b96d645cf8d0194,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
7fb640b4ab4bac456b826a1114d20b2ed611dcf52f0ffe7a90e2f2ed18bd9f4e,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
9fa8ab0b1ed1052c25574f4ec0c3a4c14d413a1d7b4c49ecc4feb8a0089fdde5,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
c62767d7bd7ec27412dd86a8942f2319557316740f1b4be304245fb775e3c5c6,-1,0,1,2.000298,1698714807,Ticket,c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,1,1,2.000298,1698714497,Regular,9fa8ab0b1ed1052c25574f4ec0c3a4c14d413a1d7b4c49ecc4feb8a0089fdde5
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,7,1,2.000298,1698714497,Regular,0151a080e34c1810df3c13c4fa77ce84990300933dd8fd63f246b371d0bfaae7
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,6,1,2.000298,1698714497,Regular,c62767d7bd7ec27412dd86a8942f2319557316740f1b4be304245fb775e3c5c6
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,3,1,2.000298,1698714497,Regular,6ff60d41c92f4318fb8b57535c1c50addff4c877290aefab4e3eb6e71791b9de
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,5,1,2.000298,1698714497,Regular,4d57ed6bd9c71b3b1a1b217d952a7ff547b856a91d34992e210cd09f52d8ca9c
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,4,1,2.000298,1698714497,Regular,73b0b76d863f432d70eea5dbc2f3f004cab498fb11c8976b7b96d645cf8d0194
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,0,1,2.000298,1698714497,Regular,7fb640b4ab4bac456b826a1114d20b2ed611dcf52f0ffe7a90e2f2ed18bd9f4e
c538b3dd80f17e2c576126613335b4254136914247c14d6bd42de05d4762458c,1,2,1,2.000298,1698714497,Regular,47159ed7c3c7cea4605487e06c2c705f8db13a0b66c81145ab6799351384ce28
