tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,129,1,55.52840982,1583716194,Regular,9773efd47d7ea49c16da2c2f98c12aa72a53ff7edb8991e3cb05591b6ff1d085
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,23,1,53.11344377,1583709865,Regular,56275150568d4eb30f81258f30c2a374b4f0ea5196ea81b845827795fc12af7b
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,75,1,53.11344377,1583675355,Regular,3f583a7acc4732d15f72a6060656248043adf4b3401ceeae63fdaf29c0f31777
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,108,1,53.07473388,1582010806,Regular,1ccaac128093d8da228e3fc1f495fcf84b24691b089a442c5c18c07ee11e9c17
1ccaac128093d8da228e3fc1f495fcf84b24691b089a442c5c18c07ee11e9c17,1,3,1,53.07473388,1581596623,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
56275150568d4eb30f81258f30c2a374b4f0ea5196ea81b845827795fc12af7b,1,3,1,53.11344377,1580695568,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
3f583a7acc4732d15f72a6060656248043adf4b3401ceeae63fdaf29c0f31777,1,3,1,53.11344377,1580693432,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
9773efd47d7ea49c16da2c2f98c12aa72a53ff7edb8991e3cb05591b6ff1d085,1,3,1,55.52840982,1580259791,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,65,1,53.11344377,1579642293,Regular,2356e90867a3ea3637f8bcadf00e5df0e2bf8c8d0ea940a878ac911ce280128d
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,39,1,51.53293759,1579640096,Regular,6a6ceee24ccf4b02534272714dbab2b9c78047c2a7296a860201a576681fbb0a
6a6ceee24ccf4b02534272714dbab2b9c78047c2a7296a860201a576681fbb0a,1,3,1,51.53293759,1579443882,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,70,1,51.53293759,1579362802,Regular,a8455d84b0d3eb0261e91fb62442a255da1cb9a4f670ffb87b97ff3ef5b7b038
2356e90867a3ea3637f8bcadf00e5df0e2bf8c8d0ea940a878ac911ce280128d,1,3,1,53.11344377,1579355235,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
a8455d84b0d3eb0261e91fb62442a255da1cb9a4f670ffb87b97ff3ef5b7b038,1,3,1,51.53293759,1579249076,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,129,1,53.11344377,1578664479,Regular,22ae672ddfad72692bfa999c189b6c8d6027a3ab9327f3847fb67bb5639e81f6
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,11,1,51.5728774,1578651837,Regular,a7833683d653b2970a2e53e0dae324cd233f6db427c1286a69df41247f9a37ae
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,74,1,53.15338579,1578650883,Regular,1ebddb3241c1283c1f645d9fb341e39d88671135de1fda0222593099482bd3a1
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,106,1,51.53293759,1578641022,Regular,abecac46015b9e3a2ca4bfb2c4505e5e2d53f51c9eb9d24aa5da4d3cb8ef2f3d
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,44,1,51.5728774,1578641022,Regular,22639c5d8505e3603d90efa9c37ba0dc8935fa81f04a0a25f5d5c31e772e7036
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,30,1,51.53293759,1578641022,Regular,df12177fe4182d4e94919880708005979d03ed9138e15fd541cbdec37324ca34
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,71,1,55.56835498,1578636345,Regular,fbd77ae42aaa1e3fc4a29c6986d39f9dfe659572918f34fe4173de9fad8a2621
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,12,1,53.11344377,1578635449,Regular,de19cb8e93b7509a47d14a67f4041e49eac81fc152b218daa0513674ff524802
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,124,1,53.15338579,1578635449,Regular,5caae284d894bee1a3857fbcf1656111f2b752ce4b6b7eba5827973154973b10
