tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385,-1,1,1,0.04606517,1635375656,Regular,c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1
b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385,-1,4,1,12.95530172,1635375656,Regular,c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1
b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385,-1,3,1,0.04606517,1635375656,Regular,c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1
b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385,-1,2,1,12.95530172,1635375656,Regular,c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1
b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb,-1,2,1,12.95530172,1635375656,Regular,c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1
b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb,-1,1,1,0.04606517,1635375656,Regular,c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1
c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1,1,4,1,0.04606517,1635369058,Regular,b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb
c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1,1,0,1,0.04606517,1635369058,Regular,b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385
c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1,1,3,1,12.95530172,1635369058,Regular,b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385
c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1,1,2,1,0.04606517,1635369058,Regular,b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385
c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1,1,1,1,12.95530172,1635369058,Regular,b2ba317c848e1ca02388e379a71f3fd064996bcefad21dc87d2c96df91426385
c9a1dc384274cfa1eef1151f50cbbe078866e13bcd7fb4d9c85389757fcc7bd1,1,5,1,12.95530172,1635369058,Regular,b37555c048c84a81cc6f9720ec2ddd7208c2cf7f6cd339965d18e94c153c59bb
