tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c12e409b696fde2a0e2b3cc51b9a6f6538adb6a7b94523a14b979edb199565,-1,1,1,18.54083123,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
04c12e409b696fde2a0e2b3cc51b9a6f6538adb6a7b94523a14b979edb199565,-1,0,1,0.04816172,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
0cb29d7b46e96bb70d8bab4a1954b12376c404f25fd9f0acbcfee5e3abc6b887,-1,0,1,0.04816172,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
0cb29d7b46e96bb70d8bab4a1954b12376c404f25fd9f0acbcfee5e3abc6b887,-1,1,1,18.54083123,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
451856a2049e5963277417a6d6a84c0aeba9a1cfbf275d1e5a8bff6338d99d4f,-1,1,1,18.54083123,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
451856a2049e5963277417a6d6a84c0aeba9a1cfbf275d1e5a8bff6338d99d4f,-1,0,1,0.04816172,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
81174b5a6775d8e0c829bc012df5a8f6b625015d7d9175e55de519f97b6015e9,-1,0,1,0.04816172,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
81174b5a6775d8e0c829bc012df5a8f6b625015d7d9175e55de519f97b6015e9,-1,1,1,18.54083123,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
8795a2dd4c39f822d790387918dc16670c8810c6c1a9a8f864c722ca46791c70,-1,0,1,0.04816172,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
8795a2dd4c39f822d790387918dc16670c8810c6c1a9a8f864c722ca46791c70,-1,1,1,18.54083123,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
8b445a8cf26836a50d1d0f2888056e5cda0a9f97aff55087ad93aff9c79c0e8d,-1,0,1,0.04816172,1628518146,Ticket,33d466b85e7e7c7e8d8341c8f517617e6131ac8c9973ed1f000a8dd894194b0f
