tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df49ced9acd90965e01fbcdd0e41a246a3af644ff06abfaa6cc3efee459c3e38,-1,0,1,0.02538531,1680083695,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
df49ced9acd90965e01fbcdd0e41a246a3af644ff06abfaa6cc3efee459c3e38,-1,1,1,19.42193072,1680083695,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
4ecd84f626a4aa4a6c51fee37e133a49552f6ee8e2090657dcfd3f4191ea1626,-1,1,1,19.42193072,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
4ecd84f626a4aa4a6c51fee37e133a49552f6ee8e2090657dcfd3f4191ea1626,-1,0,1,0.02538531,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
9ab2a8c5e79d4a425c17168b1510e16e41953c08dd2b1ba038438c25aa6848d9,-1,1,1,19.42193072,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
9ab2a8c5e79d4a425c17168b1510e16e41953c08dd2b1ba038438c25aa6848d9,-1,0,1,0.02538531,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
c5dd185059ad6195fdeb82bacd63494cd0d7a92f9728be43bebc540b144b9706,-1,1,1,19.42193072,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
c5dd185059ad6195fdeb82bacd63494cd0d7a92f9728be43bebc540b144b9706,-1,0,1,0.02538531,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
cb80f6a0f40b9951772a2cd310412fe28d192288f1c247872c64a2b8f9d90392,-1,0,1,0.02538531,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
cb80f6a0f40b9951772a2cd310412fe28d192288f1c247872c64a2b8f9d90392,-1,1,1,19.42193072,1680083476,Ticket,4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,7,1,19.42193072,1680083436,Regular,df49ced9acd90965e01fbcdd0e41a246a3af644ff06abfaa6cc3efee459c3e38
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,4,1,0.02538531,1680083436,Regular,4ecd84f626a4aa4a6c51fee37e133a49552f6ee8e2090657dcfd3f4191ea1626
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,5,1,19.42193072,1680083436,Regular,4ecd84f626a4aa4a6c51fee37e133a49552f6ee8e2090657dcfd3f4191ea1626
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,0,1,0.02538531,1680083436,Regular,9ab2a8c5e79d4a425c17168b1510e16e41953c08dd2b1ba038438c25aa6848d9
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,1,1,19.42193072,1680083436,Regular,9ab2a8c5e79d4a425c17168b1510e16e41953c08dd2b1ba038438c25aa6848d9
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,2,1,0.02538531,1680083436,Regular,c5dd185059ad6195fdeb82bacd63494cd0d7a92f9728be43bebc540b144b9706
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,3,1,19.42193072,1680083436,Regular,c5dd185059ad6195fdeb82bacd63494cd0d7a92f9728be43bebc540b144b9706
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,8,1,0.02538531,1680083436,Regular,cb80f6a0f40b9951772a2cd310412fe28d192288f1c247872c64a2b8f9d90392
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,9,1,19.42193072,1680083436,Regular,cb80f6a0f40b9951772a2cd310412fe28d192288f1c247872c64a2b8f9d90392
4d698dd3a0c8550b11bd6cde1767b5cba388225b8971d1745978532bb8a883a1,1,6,1,0.02538531,1680083436,Regular,df49ced9acd90965e01fbcdd0e41a246a3af644ff06abfaa6cc3efee459c3e38
