tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,70,1,37.10083964,1591457942,Regular,d26f2ad6b3e86c792f3fb09d64cba9ff66fc2b700b7093d69dcc483fd22eabda
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,136,1,37.06670364,1591456810,Regular,f0e32a2086bf1b6c855bdcc6cfb3c725d13d29bfbdeb4055e72e443102950a41
f0e32a2086bf1b6c855bdcc6cfb3c725d13d29bfbdeb4055e72e443102950a41,1,3,1,37.06670364,1591386219,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
d26f2ad6b3e86c792f3fb09d64cba9ff66fc2b700b7093d69dcc483fd22eabda,1,3,1,37.10083964,1590176212,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,83,1,37.10083964,1590034010,Regular,4668710ba4eb2f37fe3df3da3ebb501ee7fe23109864eb90fc6443359542a3f1
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,277,1,37.10083964,1590033770,Regular,2e8377469e7e154f7eb19a77b3631ee446be61093e291cb3d0eeced2aa3e8ebe
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,116,1,37.10083964,1590033524,Regular,4c5facba59f75cf0d647a13cbcb6d9511fbf86c6074eb5d5ea31957fb6e11443
2e8377469e7e154f7eb19a77b3631ee446be61093e291cb3d0eeced2aa3e8ebe,1,3,1,37.10083964,1589958694,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
4c5facba59f75cf0d647a13cbcb6d9511fbf86c6074eb5d5ea31957fb6e11443,1,3,1,37.10083964,1589920880,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
4668710ba4eb2f37fe3df3da3ebb501ee7fe23109864eb90fc6443359542a3f1,1,3,1,37.10083964,1589316711,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
