tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4e8c6acf69700650dc7172f1a8e8d32d299cb632d90d04d700e7e31e0f84cf,-1,0,1,136.5511998,1560928801,Ticket,e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b
16ee64ff3a493b89c9acefd5b0d170e895f360b4c24c1f3c1d0f606d46a2c145,-1,0,1,136.5511998,1560928801,Ticket,e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b
8a8b00894ddef9b00d0e22ac6fe318a3f68e83be21147a761fcaea58edd12848,-1,0,1,136.5511998,1560928801,Ticket,e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b
aa43c92bfdfb8e05aabbdba70fdacee06fe37be5fbea4622f8432d70627b5908,-1,0,1,136.5511998,1560928801,Ticket,e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b
b8e82c9688a8488567d917c86fcb8459a8fb53f5f9f6fb193501752404c86bbf,-1,0,1,136.5511998,1560928801,Ticket,e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b
e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b,1,3,1,136.5511998,1560928580,Regular,aa43c92bfdfb8e05aabbdba70fdacee06fe37be5fbea4622f8432d70627b5908
e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b,1,1,1,136.5511998,1560928580,Regular,0d4e8c6acf69700650dc7172f1a8e8d32d299cb632d90d04d700e7e31e0f84cf
e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b,1,4,1,136.5511998,1560928580,Regular,b8e82c9688a8488567d917c86fcb8459a8fb53f5f9f6fb193501752404c86bbf
e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b,1,2,1,136.5511998,1560928580,Regular,16ee64ff3a493b89c9acefd5b0d170e895f360b4c24c1f3c1d0f606d46a2c145
e8182381c39ef8f8ab7652bd700f327dd3a10f3801c86eff654f52983b8a368b,1,0,1,136.5511998,1560928580,Regular,8a8b00894ddef9b00d0e22ac6fe318a3f68e83be21147a761fcaea58edd12848
