tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,296,1,43.53986954,1595560550,Regular,cdcab1dea260d4bf3d694b81dbd7885b3c72118b3c27a53146d6aa880abc54ba
cdcab1dea260d4bf3d694b81dbd7885b3c72118b3c27a53146d6aa880abc54ba,1,1,1,43.53986954,1585051112,Revocation,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,88,1,44.75568443,1582012539,Regular,bd3a2e8ec21bb59c817a9903772fcaca08554d5f52827acb695486f0e009cb16
bd3a2e8ec21bb59c817a9903772fcaca08554d5f52827acb695486f0e009cb16,1,3,1,44.75568443,1581673690,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
1166eae050797e66be4d7f10263fb2fe84be3487087312d56738e8b7a7d686bd,-1,3,1,44.75568443,1581361227,Regular,d68b741352fa1381f6a506a8286bf8d353495f1318340e64fefb74174a6f17d5
d68b741352fa1381f6a506a8286bf8d353495f1318340e64fefb74174a6f17d5,1,3,1,44.75568443,1581327955,Vote,1166eae050797e66be4d7f10263fb2fe84be3487087312d56738e8b7a7d686bd
ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2,-1,38,1,44.79438381,1581226566,Regular,64fb7eefec48b91eabffa403163737098a804da539832f9fc2af0c32429094bc
ebae002341d499557b6f5d35b50f64abcb3c2a86f087ae332c20448fea04f13b,-1,2,1,44.79438381,1581097544,Regular,67e52ef598a584169ce7767f230e017a43435d717108d9fc4a4e291a2db43c67
67e52ef598a584169ce7767f230e017a43435d717108d9fc4a4e291a2db43c67,1,3,1,44.79438381,1580546447,Vote,ebae002341d499557b6f5d35b50f64abcb3c2a86f087ae332c20448fea04f13b
64fb7eefec48b91eabffa403163737098a804da539832f9fc2af0c32429094bc,1,3,1,44.79438381,1580369573,Vote,ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2
c0617657750e39c7f225766146a1971e87b5da6b0d60b358af07d57c3ca15dd1,-1,12,1,44.79438381,1580010181,Regular,d095c121626f184d4b3749d7d6c8203107075cd3c789845b1c621a6b672e6dd4
d095c121626f184d4b3749d7d6c8203107075cd3c789845b1c621a6b672e6dd4,1,3,1,44.79438381,1579823852,Vote,c0617657750e39c7f225766146a1971e87b5da6b0d60b358af07d57c3ca15dd1
16d5f28c56feefe06e32e6a7918445112cd34515d99653d28d2dbf48cc08c3eb,-1,0,1,44.79438381,1579586399,Regular,c767b97062a2d98c8914ca3e99dd0caa9c480e5e769d1ae7926c309f23eb1b60
c767b97062a2d98c8914ca3e99dd0caa9c480e5e769d1ae7926c309f23eb1b60,1,3,1,44.79438381,1579545257,Vote,16d5f28c56feefe06e32e6a7918445112cd34515d99653d28d2dbf48cc08c3eb
b6458e21fb0ddc91027f0234aabae9431a97f848a0cae417e8f7bce4d1b765ba,-1,0,1,44.79438381,1579279452,Regular,3f3e592558b3646c5788445f99a0ec6e0430d790697988086f97b4a41b66e459
3f3e592558b3646c5788445f99a0ec6e0430d790697988086f97b4a41b66e459,1,3,1,44.79438381,1579238921,Vote,b6458e21fb0ddc91027f0234aabae9431a97f848a0cae417e8f7bce4d1b765ba
7c1651f4e23587de8974c3109e2e434a9e74c1236c56ddb473c40af810c3090f,-1,0,1,44.79438381,1579096338,Regular,e926cf25b066254c9c05d7a33154c79c9741219a8308da2c3e3d1919133faa1a
e926cf25b066254c9c05d7a33154c79c9741219a8308da2c3e3d1919133faa1a,1,3,1,44.79438381,1579058232,Vote,7c1651f4e23587de8974c3109e2e434a9e74c1236c56ddb473c40af810c3090f
f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f,-1,2,1,28.57906526,1578959852,Regular,4461e01a40115cad76a9141b5368efe2ec938e5b00d5279ff5bd4eaabc5870cf
4461e01a40115cad76a9141b5368efe2ec938e5b00d5279ff5bd4eaabc5870cf,1,76,1,28.57906526,1578839977,Regular,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
