tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,10,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,11,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,12,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,13,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,14,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,15,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,16,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,17,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,18,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,19,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,20,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,21,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,22,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,23,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,24,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,25,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,26,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,27,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,28,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d,-1,29,1,85.05116883,1567764670,Regular,dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb
dd3e05b47f4892198cfab2bd2a9606e953e271b0a671b7610ea11b040c918deb,1,0,1,85.05116883,1567368900,Regular,8cbf7fca26878bf7518321068f698032c6a1c745bc3f0669e7940659f57d096d
