tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d77a938d269602dcf05d7c3f575c8863cf38984780075435a52cd8d3d6ae558,-1,1,1,19.06061944,1642850643,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
7d77a938d269602dcf05d7c3f575c8863cf38984780075435a52cd8d3d6ae558,-1,0,1,0.04017922,1642850643,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
8bee2ece103eba0dbd33063dd6c35337df5440b17385ec4a114fddf3c18052d8,-1,0,1,0.04017922,1642850643,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
8bee2ece103eba0dbd33063dd6c35337df5440b17385ec4a114fddf3c18052d8,-1,1,1,19.06061944,1642850643,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
012d53e555517fb1e324af768a956dec24066e392926e940d08b052e228ee866,-1,0,1,0.04017922,1642850556,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
012d53e555517fb1e324af768a956dec24066e392926e940d08b052e228ee866,-1,1,1,19.06061944,1642850556,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
d5f106f85fa351a28613d8f1750495f6b74456fa8dd76a4a764b8d6927c5d474,-1,0,1,0.04017922,1642850556,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
d5f106f85fa351a28613d8f1750495f6b74456fa8dd76a4a764b8d6927c5d474,-1,1,1,19.06061944,1642850556,Ticket,41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,2,1,0.04017922,1642850355,Regular,012d53e555517fb1e324af768a956dec24066e392926e940d08b052e228ee866
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,3,1,19.06061944,1642850355,Regular,012d53e555517fb1e324af768a956dec24066e392926e940d08b052e228ee866
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,4,1,0.04017922,1642850355,Regular,8bee2ece103eba0dbd33063dd6c35337df5440b17385ec4a114fddf3c18052d8
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,7,1,19.06061944,1642850355,Regular,d5f106f85fa351a28613d8f1750495f6b74456fa8dd76a4a764b8d6927c5d474
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,6,1,0.04017922,1642850355,Regular,d5f106f85fa351a28613d8f1750495f6b74456fa8dd76a4a764b8d6927c5d474
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,0,1,0.04017922,1642850355,Regular,7d77a938d269602dcf05d7c3f575c8863cf38984780075435a52cd8d3d6ae558
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,5,1,19.06061944,1642850355,Regular,8bee2ece103eba0dbd33063dd6c35337df5440b17385ec4a114fddf3c18052d8
41db0ca3c4daf8ac4c442b17217acbe58290d67eb1471b7368c63554d88d2164,1,1,1,19.06061944,1642850355,Regular,7d77a938d269602dcf05d7c3f575c8863cf38984780075435a52cd8d3d6ae558
