tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,126,1,286.81697926,1597423135,Regular,d47667b564a692b6c45dee2ec2026728f6f196645e7eac152eca2fabb1e324b7
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,184,1,286.81697926,1597421010,Regular,48e3773a853c925b359e8cf6179106762e8091ad28db2ddfba924f86ce5b5bfb
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,205,1,285.47832735,1597421010,Regular,2304df9c96280079412900776d8b0442860fe2523b079b74ca5a60b29268eddb
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,249,1,286.81697926,1597420762,Regular,23046fbbf02377f399ddff47107a5674512b8b183af2e9ba788241d25a477bd0
2304df9c96280079412900776d8b0442860fe2523b079b74ca5a60b29268eddb,1,0,1,285.47832735,1579722306,Revocation,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
23046fbbf02377f399ddff47107a5674512b8b183af2e9ba788241d25a477bd0,1,2,1,286.81697926,1575471973,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
48e3773a853c925b359e8cf6179106762e8091ad28db2ddfba924f86ce5b5bfb,1,2,1,286.81697926,1574969761,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
9b69b3f072ba321298ade5e528890b1f71fc739ddf4ecd7d154e4aa1417d0213,-1,8,1,286.81697926,1574631352,Regular,8768c61ae485a81927511799a69d92203fceb62b33224870f05e75dda2f15666
8768c61ae485a81927511799a69d92203fceb62b33224870f05e75dda2f15666,1,2,1,286.81697926,1574580654,Vote,9b69b3f072ba321298ade5e528890b1f71fc739ddf4ecd7d154e4aa1417d0213
3a36630ff67195169c96283ad7b2a054c498751474133ae010ed96dc72aafbcc,-1,0,1,286.81697926,1574472314,Regular,6db1484f8d3c475563989c03180d80099b2b7471e8b1c2fb5526d4b2deb6b706
6db1484f8d3c475563989c03180d80099b2b7471e8b1c2fb5526d4b2deb6b706,1,2,1,286.81697926,1574436703,Vote,3a36630ff67195169c96283ad7b2a054c498751474133ae010ed96dc72aafbcc
c0e3badaaed493e82f56dfdc668312ae21debec9c2578b5f91bfee33026f26e2,-1,1,1,286.81697926,1573865125,Regular,c044f50656372d6140b9fa7e137afd87339e8b023b96a223b031ce0c76a66910
c044f50656372d6140b9fa7e137afd87339e8b023b96a223b031ce0c76a66910,1,2,1,286.81697926,1573821074,Vote,c0e3badaaed493e82f56dfdc668312ae21debec9c2578b5f91bfee33026f26e2
d47667b564a692b6c45dee2ec2026728f6f196645e7eac152eca2fabb1e324b7,1,2,1,286.81697926,1573628693,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
409c4416fa753a245c8af6e415332a7689ebe4b4c252012ead7c6918b1236c3f,-1,0,1,285.47884735,1573417490,Ticket,9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933
d1089596ee0518bd3c6e6ea4deba3363f896ed7abd2d08bbd0b0dacdaacbcb8e,-1,0,1,285.47884735,1573417490,Ticket,9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933
e7895741b621abb7e7e99875af27290b1cef65f514d6a22541f882ac5ae991e9,-1,0,1,285.47884735,1573417490,Ticket,9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933
