tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c426aeacd90ef9a1fd4c04dc3ece03e06794d38899d4af455ce7a7d2703e5b9,-1,0,1,221.57022486,1562191664,Revocation,386dd40d7579abea17578cf2879067c4b67fd8864531887a489bb57a68fc1a9c
e4ba55e350f50e7c12c3f5ac95892629710b5e1fbe260aac04fb777d2a13d075,-1,1,1,221.57022486,1559863476,Vote,894a216514cdcf55c5442b068c67622fbd507ae5237c522185d8cda08472d1ff
4820a1bb24d751e358716436495bda3f2a09788b4fdd150c82821d1543db3666,-1,1,1,221.57022486,1558261326,Vote,9a45bf2c9b8deb1c097171cf431f51e90226ede82ce9b50e7d1a297794b7f7e8
66c9c2773f24f7c3c19281061ca879452526a50a2661bb4640263e004ffbcfa8,-1,1,1,221.57022486,1558086483,Vote,998f0315ab330f7c86a37d37542622ef0a7aca1c343af5b1e4c4e13d6f2c8fd5
135207e20a0de33bd075295902face9e74113fad4fa6b2eb4f258079872722f8,-1,1,1,221.57022486,1558003568,Vote,7aab73459a9e54e2ca949b743ad5896eae72c39aa3dbd4629f529c0f3ea0bd5d
7acd621484c22390dc6c2b56f1f69a1f072b1fbf2277637e52ca2758f419c7df,-1,1,1,221.57022486,1557929145,Vote,932dda2667d0906611dfda00697a649ef4787d93826a3f6c2a7003299454a972
efb47da2174bb7807df3677acde32bc5cd56572f7861c443a9de8a862637237c,-1,1,1,221.57022486,1557802019,Vote,9ac30005401d3525e7b5ada16eb99affa7a3983dd89d92791ef168e3fe895b0b
6d1e5e9e79ad706269492de63ed873ac3a35c961f07b3b9eb49dd86e2a8d41cf,-1,1,1,223.23690914,1557514667,Regular,f1688ef1d05f1020d135e23a8a7f39ec4698a0ed070fdd210335ff60e89643df
f1688ef1d05f1020d135e23a8a7f39ec4698a0ed070fdd210335ff60e89643df,1,2,1,223.23690914,1557463697,Vote,6d1e5e9e79ad706269492de63ed873ac3a35c961f07b3b9eb49dd86e2a8d41cf
f19324ef40507f11aaac56eb08e8051139637d521422e4df9c214fbdd7575a05,-1,1,1,221.57022486,1557380738,Vote,c2c531b62d354dcb15e57f1669eea8b3c266d9de564b69ee68fdec3a435c964d
5b413949b5183a54ee91143e333bee08705d7fc28e01dc25415247ed7fe2e3e8,-1,1,1,221.57022486,1557288177,Vote,3b1880dcd84cdaa8ffce47d7e16c2b591d7658c7bd108cf07a51952e081368bd
1b7a4a8f4e2b6a64f15fa3d2204ce3af486a3164dc993722b386c0c1bae5b510,-1,1,1,223.23690914,1557072037,Regular,c2a198ef12421181647d764eb2333cbeeef88c92e1068c162ce081312eb3dcb6
c2a198ef12421181647d764eb2333cbeeef88c92e1068c162ce081312eb3dcb6,1,2,1,223.23690914,1557022986,Vote,1b7a4a8f4e2b6a64f15fa3d2204ce3af486a3164dc993722b386c0c1bae5b510
1ab7fcfc9bdca77d472f49cf05f748e2dd7e3a15bb847e4e6ae76707b236f2d1,-1,1,1,221.57022486,1556937783,Vote,96f2768c22f584139cfaa8c1edeb826ec82b23701b8e0e158b98cae59d3cb630
3c1dcfabd4092535080ac4319a3111cda9a9ff5c119343445c49fe67f7ab5493,-1,1,1,221.57022486,1556853418,Vote,d82debbc9e62d10e1835080a5c0b0cbb5d3d9d358928fef51b0538edb34b56e5
dcc355e5467addc8cffe501e79f9ba8defe8757b38ee42387c41372d36b724c2,-1,1,1,221.57022486,1556842742,Vote,cb14f77a148588b379f319a4c852505f7483b8985b2354bc0245048233a39ca4
0e1dd91b04609412e1a9982c7382f2df6b5bfb3c4b0265edd86d9802cd818628,-1,1,1,221.57022486,1556819207,Vote,194570928ae334b518ae97566a3036a4d9888d9855264886943c72aaa98ed4de
752974dddef2efa206c164fc71be5b6aea6a3f4574ddd27029cc1f2515a89ef6,-1,1,1,221.57022486,1556801233,Vote,1ca082d4f6cd5db330d297a40de9311e4b78765a4fcf955d458be7b1a097f109
7b011bf1b65a5c508a2d6409a55a7cc303848f0da5c42f9546d2f70c2a46b990,-1,1,1,223.23690914,1556788479,Regular,7155b4f2790dd091ad58b38644d83f9ba7bfa98414529e86cd65973ccd03e306
7155b4f2790dd091ad58b38644d83f9ba7bfa98414529e86cd65973ccd03e306,1,2,1,223.23690914,1556755420,Vote,7b011bf1b65a5c508a2d6409a55a7cc303848f0da5c42f9546d2f70c2a46b990
4a79cbcbe512b02044b72b51cbc7ad424e2aa0315398b0741a643dfca64a164d,-1,4,1,223.23690914,1556722135,Regular,0f3ea15bca39a421712eb0b6bb3c6660f4b584b6c717f2034b2a1f525cc1dfca
79d49f6c8edd33ffeac16e66db763d06bf99c44aa0eab5aa02e64f2d2a5cb22e,-1,1,1,221.57022486,1556703986,Vote,9ec365a5a425f0dc8e270431e5d4606664655d8f10df7d7f87b768d3576e47c9
0f3ea15bca39a421712eb0b6bb3c6660f4b584b6c717f2034b2a1f525cc1dfca,1,2,1,223.23690914,1556686115,Vote,4a79cbcbe512b02044b72b51cbc7ad424e2aa0315398b0741a643dfca64a164d
9cf7d8f3eedb2e9480fabb3cb98d4929c79d654b0cfe178a395f3de75c3c4c33,-1,3,1,223.23690914,1556664451,Regular,3e1da120890983fe4bcf480ff9d41b1b0abada7369db684928be40888d641e43
3e1da120890983fe4bcf480ff9d41b1b0abada7369db684928be40888d641e43,1,2,1,223.23690914,1556603279,Vote,9cf7d8f3eedb2e9480fabb3cb98d4929c79d654b0cfe178a395f3de75c3c4c33
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,29,1,223.23690914,1556570938,Regular,ebfc123442a6d196ca0cce410acfb9797544c36b67f07a01278105a919f28db6
b05bbc92c8947b5cddc7346f03bfdb1a66892347b36fedf3b83f71fd47c57894,-1,1,1,221.57022486,1556553502,Vote,3ae0960c2fc1ab4d063aed4529936355654555bb82f6bdff83be74c03d4da586
b6e15d8623bdae0b5e203b018a9f4b0c3e8fe823092c162432cf0fd9ee99b167,-1,1,1,221.57022486,1556529394,Vote,41c120b510c9490d1c09b715c6b3deef373b5ecc90360f21363f15ec60951ae6
6084b165971008ff74ebf06ff68a1b22bde7415d45c5106e16c4457e7ba291d9,-1,1,1,221.57022486,1556468326,Vote,8910404741fe2b5e724086c52878cb2366dce53a6df5d03b7bc87d60c176ef08
ebfc123442a6d196ca0cce410acfb9797544c36b67f07a01278105a919f28db6,1,2,1,223.23690914,1556431362,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
685ebf715921b035bb1b909ef4ed88ac69a8e59ce2894f3f30f0e8b01c95fa6d,-1,1,1,221.57022486,1556382492,Vote,4a34dc5a79a726dc40c507f60a7beaaef3400f812a3e6b67035d07dd45959c59
ad118e68d0627b8c2be9c13b6572472f797954a8faf0c5c84c141ccb0699f9b8,-1,1,1,221.57022486,1556048606,Vote,c89286ca9587830e944b92930faf28dd073fd99c99ddcc704e6a3965479952b2
194570928ae334b518ae97566a3036a4d9888d9855264886943c72aaa98ed4de,1,0,1,221.57022486,1555931516,Ticket,0e1dd91b04609412e1a9982c7382f2df6b5bfb3c4b0265edd86d9802cd818628
1ca082d4f6cd5db330d297a40de9311e4b78765a4fcf955d458be7b1a097f109,1,0,1,221.57022486,1555931516,Ticket,752974dddef2efa206c164fc71be5b6aea6a3f4574ddd27029cc1f2515a89ef6
386dd40d7579abea17578cf2879067c4b67fd8864531887a489bb57a68fc1a9c,1,0,1,221.57022486,1555931516,Ticket,2c426aeacd90ef9a1fd4c04dc3ece03e06794d38899d4af455ce7a7d2703e5b9
3ae0960c2fc1ab4d063aed4529936355654555bb82f6bdff83be74c03d4da586,1,0,1,221.57022486,1555931516,Ticket,b05bbc92c8947b5cddc7346f03bfdb1a66892347b36fedf3b83f71fd47c57894
3b1880dcd84cdaa8ffce47d7e16c2b591d7658c7bd108cf07a51952e081368bd,1,0,1,221.57022486,1555931516,Ticket,5b413949b5183a54ee91143e333bee08705d7fc28e01dc25415247ed7fe2e3e8
41c120b510c9490d1c09b715c6b3deef373b5ecc90360f21363f15ec60951ae6,1,0,1,221.57022486,1555931516,Ticket,b6e15d8623bdae0b5e203b018a9f4b0c3e8fe823092c162432cf0fd9ee99b167
4a34dc5a79a726dc40c507f60a7beaaef3400f812a3e6b67035d07dd45959c59,1,0,1,221.57022486,1555931516,Ticket,685ebf715921b035bb1b909ef4ed88ac69a8e59ce2894f3f30f0e8b01c95fa6d
7aab73459a9e54e2ca949b743ad5896eae72c39aa3dbd4629f529c0f3ea0bd5d,1,0,1,221.57022486,1555931516,Ticket,135207e20a0de33bd075295902face9e74113fad4fa6b2eb4f258079872722f8
8910404741fe2b5e724086c52878cb2366dce53a6df5d03b7bc87d60c176ef08,1,0,1,221.57022486,1555931516,Ticket,6084b165971008ff74ebf06ff68a1b22bde7415d45c5106e16c4457e7ba291d9
894a216514cdcf55c5442b068c67622fbd507ae5237c522185d8cda08472d1ff,1,0,1,221.57022486,1555931516,Ticket,e4ba55e350f50e7c12c3f5ac95892629710b5e1fbe260aac04fb777d2a13d075
932dda2667d0906611dfda00697a649ef4787d93826a3f6c2a7003299454a972,1,0,1,221.57022486,1555931516,Ticket,7acd621484c22390dc6c2b56f1f69a1f072b1fbf2277637e52ca2758f419c7df
96f2768c22f584139cfaa8c1edeb826ec82b23701b8e0e158b98cae59d3cb630,1,0,1,221.57022486,1555931516,Ticket,1ab7fcfc9bdca77d472f49cf05f748e2dd7e3a15bb847e4e6ae76707b236f2d1
998f0315ab330f7c86a37d37542622ef0a7aca1c343af5b1e4c4e13d6f2c8fd5,1,0,1,221.57022486,1555931516,Ticket,66c9c2773f24f7c3c19281061ca879452526a50a2661bb4640263e004ffbcfa8
