tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219ec23079652f17e153863766e2adb653bf1fce209c6ad9452a49ba215c96e8,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
219ec23079652f17e153863766e2adb653bf1fce209c6ad9452a49ba215c96e8,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
26d6331559fa766b1a1e8451b44200632d0fef7a53fb231089173e6cb4a53a7f,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
26d6331559fa766b1a1e8451b44200632d0fef7a53fb231089173e6cb4a53a7f,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
2dc9aeafe500d353292959f159c475d8dc36c5e9c15041d3e79795ebcc260d07,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
2dc9aeafe500d353292959f159c475d8dc36c5e9c15041d3e79795ebcc260d07,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
38c655cd3c5cf5e625246d59c1254b7d892c725735ad5cedbe1b1323adc7c059,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
38c655cd3c5cf5e625246d59c1254b7d892c725735ad5cedbe1b1323adc7c059,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
5198c25f6ea92c0d50982fc4bb5fa28b7d3d1a62dc1fdb25fe80e3193d7d1382,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
5198c25f6ea92c0d50982fc4bb5fa28b7d3d1a62dc1fdb25fe80e3193d7d1382,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
810351633a2e0ef83d7a1be3003397b62bdf4e416d122f482b48e9622dd2f4e1,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
810351633a2e0ef83d7a1be3003397b62bdf4e416d122f482b48e9622dd2f4e1,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
8141d3a8e0d7ffdd5ad8e775ad5ffbf6cb5dd6c79fa469a33822321cc92f77a3,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
8141d3a8e0d7ffdd5ad8e775ad5ffbf6cb5dd6c79fa469a33822321cc92f77a3,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
9835833aaf25267c67798efa31606b7d89ebe4cf5724fa4ccfb2ae99b40a21e3,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
9835833aaf25267c67798efa31606b7d89ebe4cf5724fa4ccfb2ae99b40a21e3,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
a4b4cfd4eddd5d8cd3e8e0a3bd00796275a83a3f1503272493365e62b9b92d93,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
a4b4cfd4eddd5d8cd3e8e0a3bd00796275a83a3f1503272493365e62b9b92d93,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
b0dfd29b881327a936116769ab47da2a238d9b6b47b6a83b0654168430287b94,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
b0dfd29b881327a936116769ab47da2a238d9b6b47b6a83b0654168430287b94,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
c3a41c6522d5f78002879621e20b4006fac8c6ca6ce6cb255cef090b4095d5db,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
c3a41c6522d5f78002879621e20b4006fac8c6ca6ce6cb255cef090b4095d5db,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
d1a8b7e355a2b21759b876951dbb066c48164b294fe3b986e90399c7a696a735,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
d1a8b7e355a2b21759b876951dbb066c48164b294fe3b986e90399c7a696a735,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
e3ca18f110de56d2fda142254481eec4db0b692940e5f7ba1be1c6fa1874672d,-1,0,1,0.06601473,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
e3ca18f110de56d2fda142254481eec4db0b692940e5f7ba1be1c6fa1874672d,-1,1,1,14.01896899,1601892115,Ticket,ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722
ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722,1,1,1,14.01896899,1601892078,Regular,5198c25f6ea92c0d50982fc4bb5fa28b7d3d1a62dc1fdb25fe80e3193d7d1382
ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722,1,22,1,0.06601473,1601892078,Regular,2dc9aeafe500d353292959f159c475d8dc36c5e9c15041d3e79795ebcc260d07
ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722,1,23,1,14.01896899,1601892078,Regular,2dc9aeafe500d353292959f159c475d8dc36c5e9c15041d3e79795ebcc260d07
ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722,1,4,1,0.06601473,1601892078,Regular,9835833aaf25267c67798efa31606b7d89ebe4cf5724fa4ccfb2ae99b40a21e3
ee98ef645169be78a3477064ac45d572e1effa8ae75c5af6e25e944e072f7722,1,5,1,14.01896899,1601892078,Regular,9835833aaf25267c67798efa31606b7d89ebe4cf5724fa4ccfb2ae99b40a21e3
