tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,99,1,95.34878846,1568335967,Regular,c3643d267411d20604508224aee3c03fd90e83a4bc3aec9b6982cbfa0d72e7d3
c3643d267411d20604508224aee3c03fd90e83a4bc3aec9b6982cbfa0d72e7d3,1,3,1,95.34878846,1567069696,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,11,1,95.34878846,1566830964,Regular,93e5990329f98016d6c671c1ae258c54d06bc1da863a73d2ef2584e907ca1086
93e5990329f98016d6c671c1ae258c54d06bc1da863a73d2ef2584e907ca1086,1,3,1,95.34878846,1566407157,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,30,1,95.39555287,1565433408,Regular,293a2e39352d794aca189b0d4ecb55be1351cf16cbef2d05e20103c501e7f7f4
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,9,1,93.87959533,1565432756,Regular,47d6ea384b3fcb6119f71702b9654437680950e61b9407a1eb65e5858ff46010
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,25,1,95.39555287,1565432431,Regular,14bb12077167c601f90ffeea056b739ed7997410c06c33f454b18f16994796dd
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,221,1,95.39555287,1565431808,Regular,7c694bdbbfc9a25cc305fd4fdc073f80054c12f71422b1b9564c0c4f44aef4d1
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,22,1,95.39555287,1565418077,Regular,663e0adf0a4367bc3bb2852f2dae0e9b08d05513540b3035236be54a8de83a75
47d6ea384b3fcb6119f71702b9654437680950e61b9407a1eb65e5858ff46010,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
663e0adf0a4367bc3bb2852f2dae0e9b08d05513540b3035236be54a8de83a75,1,3,1,95.39555287,1564771786,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,88,1,95.39555287,1564665556,Regular,4261168735db6bad9b7da5529ba89681fb0ac303e099d6628d759e188d31999d
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,85,1,95.39555287,1564665556,Regular,4d4ab96b7d4fe12d1ff065b69c67366da110b1de37896dde1e2fed96cfc64c9d
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,51,1,95.39555287,1564592101,Regular,a54433bac79b9eba3eaffb0cd19bc4046fafbf308f403e7de297602a15559d0a
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,130,1,95.39555287,1564592101,Regular,568cd1cc7545caf61bee4b8a5efedf5150541f9aa64c6c493d81290abbbef71b
4d4ab96b7d4fe12d1ff065b69c67366da110b1de37896dde1e2fed96cfc64c9d,1,3,1,95.39555287,1564448890,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
14bb12077167c601f90ffeea056b739ed7997410c06c33f454b18f16994796dd,1,3,1,95.39555287,1564429653,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
7c694bdbbfc9a25cc305fd4fdc073f80054c12f71422b1b9564c0c4f44aef4d1,1,3,1,95.39555287,1564396842,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
4261168735db6bad9b7da5529ba89681fb0ac303e099d6628d759e188d31999d,1,3,1,95.39555287,1564215300,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
293a2e39352d794aca189b0d4ecb55be1351cf16cbef2d05e20103c501e7f7f4,1,3,1,95.39555287,1564068779,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
568cd1cc7545caf61bee4b8a5efedf5150541f9aa64c6c493d81290abbbef71b,1,3,1,95.39555287,1564003157,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
a54433bac79b9eba3eaffb0cd19bc4046fafbf308f403e7de297602a15559d0a,1,3,1,95.39555287,1563836432,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
