tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4131a1132f9a499472c875a72565e255f5698c41559fb2f3c234da7b5dbf7ff,-1,28,1,151.44600275,1574919148,Regular,e5085a0f94af5f90c2a39c8b501410cb376c5fb450e9a6ab0d81abae4f0536ec
e5085a0f94af5f90c2a39c8b501410cb376c5fb450e9a6ab0d81abae4f0536ec,1,3,1,151.44600275,1572171541,Vote,b4131a1132f9a499472c875a72565e255f5698c41559fb2f3c234da7b5dbf7ff
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,-1,28,1,151.48992941,1568633151,Regular,6ab3d04997f5f681d6311e1dcef4a8b8adfaab4a96a9d82cca64cf11ebde23e9
7923d3937ddfeee7bd2822092aca41fa031faf8b75f77087c752076a4e6ee10e,-1,12,1,151.53525426,1568629180,Regular,8edd0eb4b7d4491759243669eacdad8b8a11a42f02b6fe75d50ad3c8bc23c2d4
6ab3d04997f5f681d6311e1dcef4a8b8adfaab4a96a9d82cca64cf11ebde23e9,1,3,1,151.48992941,1568491022,Vote,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
8edd0eb4b7d4491759243669eacdad8b8a11a42f02b6fe75d50ad3c8bc23c2d4,1,3,1,151.53525426,1567017828,Vote,7923d3937ddfeee7bd2822092aca41fa031faf8b75f77087c752076a4e6ee10e
e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43,-1,15,1,151.53525426,1566980180,Regular,aa49ef7e8e580ea168d5390f6d68d7e4819315417e8a954c6f6ad2662e872e68
48142c5f4bab0d4cada6f7289102b4500fdc5e289c3195827bb50e04cd6f3ed4,-1,8,1,151.53525426,1566928597,Regular,c03ea2903f46b99e76fd4cfa9fbed1d4070e5d55eef91bc986b8845049f22698
aa49ef7e8e580ea168d5390f6d68d7e4819315417e8a954c6f6ad2662e872e68,1,3,1,151.53525426,1566915883,Vote,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,44,1,151.53525426,1566819019,Regular,7ed86614670463d0999c55bb8bd1755bf5b4cd4780f9fa367722d9a1a1b5f404
7ed86614670463d0999c55bb8bd1755bf5b4cd4780f9fa367722d9a1a1b5f404,1,3,1,151.53525426,1566596409,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
c03ea2903f46b99e76fd4cfa9fbed1d4070e5d55eef91bc986b8845049f22698,1,3,1,151.53525426,1566418183,Vote,48142c5f4bab0d4cada6f7289102b4500fdc5e289c3195827bb50e04cd6f3ed4
b27c1e327d50375ebd5dff25092b600d48b2e3420edf4517f6092622b320e0a8,-1,9,1,151.53525426,1566264869,Regular,2a9b3a8aa4b50f2644bd8ee0682fb88bed7a6569a60c1536614abae3dc1716c0
2a9b3a8aa4b50f2644bd8ee0682fb88bed7a6569a60c1536614abae3dc1716c0,1,3,1,151.53525426,1566206112,Vote,b27c1e327d50375ebd5dff25092b600d48b2e3420edf4517f6092622b320e0a8
