tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a3449e4370e2a0429fed1ae12f9db9ff8246c8362a6dd35acca5ba7a2e4df2,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
14a3449e4370e2a0429fed1ae12f9db9ff8246c8362a6dd35acca5ba7a2e4df2,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
2db9c2adacb453aa1cd2d4a810d8b99f7b78e8d519d865c958351386d80275c8,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
2db9c2adacb453aa1cd2d4a810d8b99f7b78e8d519d865c958351386d80275c8,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
43acbe731e181b2eac3fee5699f89185d9f73abea21999140a251b835d1ebf3c,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
43acbe731e181b2eac3fee5699f89185d9f73abea21999140a251b835d1ebf3c,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
46a984b9fcd3e7625acb9107f346a7d7372482f43587c85facdd4312e520d685,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
46a984b9fcd3e7625acb9107f346a7d7372482f43587c85facdd4312e520d685,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
61945f9129a5b150ac45883ad3ebbbc14c3c13382f6440c3692efb18c3c21b94,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
61945f9129a5b150ac45883ad3ebbbc14c3c13382f6440c3692efb18c3c21b94,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
6d6bac19abf043a069f817821cd981bf6301080eb06655a12afb1c5ed999169a,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
6d6bac19abf043a069f817821cd981bf6301080eb06655a12afb1c5ed999169a,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
7083562fe5d28464262f8230caa892b39ec92ebc79ec7a8d13b2e929af5ff450,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
7083562fe5d28464262f8230caa892b39ec92ebc79ec7a8d13b2e929af5ff450,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
868a5a5f0af379d2860332699560ab6e3beef9ae0d638af00364a484e072388b,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
868a5a5f0af379d2860332699560ab6e3beef9ae0d638af00364a484e072388b,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
8c4aceda3a25413f9f42ae654efe1b914780109cb6e89a89acfc845e4f69eeec,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
8c4aceda3a25413f9f42ae654efe1b914780109cb6e89a89acfc845e4f69eeec,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
8e56a6a935d80b1b815e41816831baa55d671578cf8a8c6c919b22ca2d0b4338,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
8e56a6a935d80b1b815e41816831baa55d671578cf8a8c6c919b22ca2d0b4338,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
9a5287c8ea577ac7520ab7ac16c36bc27a2ee31045ca8f2d8470b53177055318,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
9a5287c8ea577ac7520ab7ac16c36bc27a2ee31045ca8f2d8470b53177055318,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
b8e28f7ee357c4dc0914200609af51b2917702732588165531e1391fed2e5e34,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
b8e28f7ee357c4dc0914200609af51b2917702732588165531e1391fed2e5e34,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
c7f829a5b2f455407de9f5111a114cea92fc20c56ad4b3c9eb3b6c54fc96824b,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
c7f829a5b2f455407de9f5111a114cea92fc20c56ad4b3c9eb3b6c54fc96824b,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
ccd301adf59d538025deb1859549fe8b61d406ff8d80ca1fd6d8d1bcbae02464,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
ccd301adf59d538025deb1859549fe8b61d406ff8d80ca1fd6d8d1bcbae02464,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
d78e2e17ce8111bd79d26652caea2bbf9becab5c0a9b7290f4636c5c202797b2,-1,1,1,18.45447196,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
d78e2e17ce8111bd79d26652caea2bbf9becab5c0a9b7290f4636c5c202797b2,-1,0,1,0.02615388,1679306290,Ticket,49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,29,1,18.45447196,1679306152,Regular,43acbe731e181b2eac3fee5699f89185d9f73abea21999140a251b835d1ebf3c
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,18,1,0.02615388,1679306152,Regular,9a5287c8ea577ac7520ab7ac16c36bc27a2ee31045ca8f2d8470b53177055318
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,19,1,18.45447196,1679306152,Regular,9a5287c8ea577ac7520ab7ac16c36bc27a2ee31045ca8f2d8470b53177055318
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,6,1,0.02615388,1679306152,Regular,8e56a6a935d80b1b815e41816831baa55d671578cf8a8c6c919b22ca2d0b4338
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,7,1,18.45447196,1679306152,Regular,8e56a6a935d80b1b815e41816831baa55d671578cf8a8c6c919b22ca2d0b4338
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,24,1,0.02615388,1679306152,Regular,7083562fe5d28464262f8230caa892b39ec92ebc79ec7a8d13b2e929af5ff450
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,25,1,18.45447196,1679306152,Regular,7083562fe5d28464262f8230caa892b39ec92ebc79ec7a8d13b2e929af5ff450
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,8,1,0.02615388,1679306152,Regular,14a3449e4370e2a0429fed1ae12f9db9ff8246c8362a6dd35acca5ba7a2e4df2
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,9,1,18.45447196,1679306152,Regular,14a3449e4370e2a0429fed1ae12f9db9ff8246c8362a6dd35acca5ba7a2e4df2
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,16,1,0.02615388,1679306152,Regular,c7f829a5b2f455407de9f5111a114cea92fc20c56ad4b3c9eb3b6c54fc96824b
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,17,1,18.45447196,1679306152,Regular,c7f829a5b2f455407de9f5111a114cea92fc20c56ad4b3c9eb3b6c54fc96824b
49cc79f94225c64c6060e0910764de2a20ec50fd3ade533000dd7f52477fd1a2,1,20,1,0.02615388,1679306152,Regular,2db9c2adacb453aa1cd2d4a810d8b99f7b78e8d519d865c958351386d80275c8
