tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d05e6b2ef8d5f53b93180c0bd3a162ac61e1d08de8a20dd380f12bc0c92a1ad,-1,1,1,429.67922327,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
1d05e6b2ef8d5f53b93180c0bd3a162ac61e1d08de8a20dd380f12bc0c92a1ad,-1,0,1,0.13123161,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
74acfc50b40316c07e2e82445fa113efa7d814040509b4b1e67e1470c70f931a,-1,1,1,429.67922327,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
74acfc50b40316c07e2e82445fa113efa7d814040509b4b1e67e1470c70f931a,-1,0,1,0.13123161,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
bf3e5080ff161efb539dbdcd9931ad917563857446c630e2d5d2202a22df17a5,-1,0,1,0.13123161,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
bf3e5080ff161efb539dbdcd9931ad917563857446c630e2d5d2202a22df17a5,-1,1,1,429.67922327,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
eaa987dd821423fc3432ac3bf1ddf15fe42f950dc9c25c9915957fb08d1bc172,-1,0,1,0.13123161,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
eaa987dd821423fc3432ac3bf1ddf15fe42f950dc9c25c9915957fb08d1bc172,-1,1,1,429.67922327,1553587111,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
0d24aa9e1c8e1b4976141a3cd19101b7f924dd2d984df89dfa6cae0869faaa03,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
0d24aa9e1c8e1b4976141a3cd19101b7f924dd2d984df89dfa6cae0869faaa03,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
