tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d,-1,17,1,223.18549509,1559980795,Regular,d15e4b5acafdde240855b75d6ac0265cc1dec762265ac8aa5c0a486bb6e5a2d2
8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f,-1,15,1,223.18549509,1559891891,Regular,25d96449c33840df38004f68652a242b0916ff4451ac10c7df3834ef147fc41e
25d96449c33840df38004f68652a242b0916ff4451ac10c7df3834ef147fc41e,1,2,1,223.18549509,1559552077,Vote,8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f
d15e4b5acafdde240855b75d6ac0265cc1dec762265ac8aa5c0a486bb6e5a2d2,1,2,1,223.18549509,1559208383,Vote,5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d
bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16,-1,17,1,223.23690914,1558386684,Regular,0bd3cd93341e2db029c15d0d374a920a2025fcbe87c937e8b72ab6b50c06994d
0bd3cd93341e2db029c15d0d374a920a2025fcbe87c937e8b72ab6b50c06994d,1,2,1,223.23690914,1557988690,Vote,bc15abb73834c48611622c3b10fc56da2948fe719211b708caea1547960e0c16
179302983e52f79a595ef06f4a50fd514310b49278c98fb1b845938b293755ce,-1,4,1,223.23690914,1557461932,Regular,52221f189443c79cd46589a623a8e979f0ed8568867e203ed07b127d23191b8e
52221f189443c79cd46589a623a8e979f0ed8568867e203ed07b127d23191b8e,1,2,1,223.23690914,1557417552,Vote,179302983e52f79a595ef06f4a50fd514310b49278c98fb1b845938b293755ce
632aa36b028542817c08e0de712766d998dba70aae8f75f8d1e2bc79991dd0fe,-1,1,1,223.23690914,1556634477,Regular,59f527f1e4242625d99b0f177d6c94660c9693ea9422f80a2c571da8a85f08f6
f4779416a4e58a92796986fe364dafb505d970c9d60f486da1dcce08e4eeede0,-1,6,1,217.08230921,1556609174,Regular,b5446c02a61a7afd12d8c0cc62c930ec4e1dfc559cba149c81486276ec5b7dcb
59f527f1e4242625d99b0f177d6c94660c9693ea9422f80a2c571da8a85f08f6,1,2,1,223.23690914,1556412634,Vote,632aa36b028542817c08e0de712766d998dba70aae8f75f8d1e2bc79991dd0fe
b5446c02a61a7afd12d8c0cc62c930ec4e1dfc559cba149c81486276ec5b7dcb,1,2,1,217.08230921,1556204116,Vote,f4779416a4e58a92796986fe364dafb505d970c9d60f486da1dcce08e4eeede0
