tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cda42813acb54dedab2916730823f1b52932f2a6a519112828eeebaf504eb4,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
15cda42813acb54dedab2916730823f1b52932f2a6a519112828eeebaf504eb4,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
1fdc9467cc654318d5e828e48fd0c07b59df39bd30ce31cb2e598bb2fa6e8440,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
1fdc9467cc654318d5e828e48fd0c07b59df39bd30ce31cb2e598bb2fa6e8440,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
344a2a5da7fda99701ec593ae5eda2ada3091eec1b754172876b93ff8d03bb59,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
344a2a5da7fda99701ec593ae5eda2ada3091eec1b754172876b93ff8d03bb59,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
3cec45ba6a574e273028469977743b49533f7eff93f569d5f76273d91840df42,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
3cec45ba6a574e273028469977743b49533f7eff93f569d5f76273d91840df42,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
3f8bf05b51c4f9de6f5461ca4f04a299d3e136ebcf41db62bbc744a3883c7216,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
3f8bf05b51c4f9de6f5461ca4f04a299d3e136ebcf41db62bbc744a3883c7216,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
451d22ce922d7734bdc4d1d4c9997ec6076ce4cf0253c4af2701ba7790275f7c,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
451d22ce922d7734bdc4d1d4c9997ec6076ce4cf0253c4af2701ba7790275f7c,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
528d9534e41c9fbc5a996ec3506f2c94d9ef549f15ae62f9cd4e7c3e980ff23e,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
528d9534e41c9fbc5a996ec3506f2c94d9ef549f15ae62f9cd4e7c3e980ff23e,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
85b1389841b6bed9fc4a9a37941d49eb514442efadd51e7030510e44eccb4039,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
85b1389841b6bed9fc4a9a37941d49eb514442efadd51e7030510e44eccb4039,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
a019b93718c0d38eb4cd141b7166626689615dc8a88e44c95137640603b0a029,-1,0,1,0.0551121,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
a019b93718c0d38eb4cd141b7166626689615dc8a88e44c95137640603b0a029,-1,1,1,6.45153998,1612359179,Ticket,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
