tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8038958bcf3b0bbde17ad7c5e98d8d3108d5d57000fd2f1cab6c8240d42a77b5,-1,1,1,146.77341195,1544793335,Vote,67f38c9fc60415d858c33ff81613ebdd6c8380eb0c6763ad91bafcb31784a922
76c2e80e62e10ec33c98483f49e9f84c1b6af2f5c8b2be255f72e732272af256,-1,1,1,146.77341195,1543122037,Vote,9719eec22003a712a57ae486ec8bb56736c2dcfc64dbadad17e1d849f67ed0bb
1feec2a4abf583180cf6fa2799a332fca71238eb1a2f937ca322975dd32db1fd,-1,1,1,146.77341195,1542247448,Vote,244e33753d45e02cdf5fa6ef5847156de62ac45831ab1c4cef9de5a1774d2030
bafb97261a0afd60b2b0ad3a0b13ed3efcbfebe7ee06c1346b524601036ac438,-1,1,1,146.77341195,1542159945,Vote,80be423392d241942521ce30e73f990b7a45463df08341d172432cfd83ad8950
4685ba0e99da47f8ac9407075c7c2855764233c240b366e1b3b0c7cfaa47bbec,-1,1,1,146.77341195,1541878849,Vote,aae19d0a0070ee13914183fb1a4f31b504d80b408076cd82a8dacff7aa42e464
9db36fa9d6c53fafb7b5c978ccfcddc5f76da36d4dd695009d6a0ab506868f38,-1,1,1,146.77341195,1541719308,Vote,eeaab8f1548684567fec99948343ac1527cb6fd8c7b53a23458a13e29cc76638
b0cf8620d914c2a210b08e5748e5a2406853504805e6901a8b6235c0a064eb26,-1,1,1,146.77341195,1541524587,Vote,b9e75c110148742a98ee12b76ee95b8e4869442015e0ebd44ebf29c9341d2dd7
f481b6710dbd5501f582cbf6f70f8b63103896917f44b03b03ce0b96f3f8470d,-1,1,1,146.77341195,1541262183,Vote,5dae9e14b6b4f805f96cf78e64fdb9da91f6a8b52309241a20422e2b2bcbebef
7b1e438a55322075a412d82f02bf3d960192eef0743ed9b1648b6123066fc0af,-1,1,1,146.77341195,1541106875,Vote,151df97aeab1b6348bd3cc6c556e371b6bb36e1271d07d0a3c6fcb98c85f6cc7
151df97aeab1b6348bd3cc6c556e371b6bb36e1271d07d0a3c6fcb98c85f6cc7,1,0,1,146.77341195,1540920839,Ticket,7b1e438a55322075a412d82f02bf3d960192eef0743ed9b1648b6123066fc0af
244e33753d45e02cdf5fa6ef5847156de62ac45831ab1c4cef9de5a1774d2030,1,0,1,146.77341195,1540920839,Ticket,1feec2a4abf583180cf6fa2799a332fca71238eb1a2f937ca322975dd32db1fd
5dae9e14b6b4f805f96cf78e64fdb9da91f6a8b52309241a20422e2b2bcbebef,1,0,1,146.77341195,1540920839,Ticket,f481b6710dbd5501f582cbf6f70f8b63103896917f44b03b03ce0b96f3f8470d
67f38c9fc60415d858c33ff81613ebdd6c8380eb0c6763ad91bafcb31784a922,1,0,1,146.77341195,1540920839,Ticket,8038958bcf3b0bbde17ad7c5e98d8d3108d5d57000fd2f1cab6c8240d42a77b5
80be423392d241942521ce30e73f990b7a45463df08341d172432cfd83ad8950,1,0,1,146.77341195,1540920839,Ticket,bafb97261a0afd60b2b0ad3a0b13ed3efcbfebe7ee06c1346b524601036ac438
9719eec22003a712a57ae486ec8bb56736c2dcfc64dbadad17e1d849f67ed0bb,1,0,1,146.77341195,1540920839,Ticket,76c2e80e62e10ec33c98483f49e9f84c1b6af2f5c8b2be255f72e732272af256
aae19d0a0070ee13914183fb1a4f31b504d80b408076cd82a8dacff7aa42e464,1,0,1,146.77341195,1540920839,Ticket,4685ba0e99da47f8ac9407075c7c2855764233c240b366e1b3b0c7cfaa47bbec
b9e75c110148742a98ee12b76ee95b8e4869442015e0ebd44ebf29c9341d2dd7,1,0,1,146.77341195,1540920839,Ticket,b0cf8620d914c2a210b08e5748e5a2406853504805e6901a8b6235c0a064eb26
eeaab8f1548684567fec99948343ac1527cb6fd8c7b53a23458a13e29cc76638,1,0,1,146.77341195,1540920839,Ticket,9db36fa9d6c53fafb7b5c978ccfcddc5f76da36d4dd695009d6a0ab506868f38
