tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8efb222f0917858b90c4965ffb5590475612fed2cfad300873e141e874c5385,-1,3,1,2.000298,1705519497,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
83d7f9a3d87bd7b3c0c0f977bfe09fabb354e723e815c97c9e6ace2c3c2b9a3f,-1,0,1,2.000298,1704850584,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
852b4a19900da8e49da54e4b86c36ba52115c293dc526b2110162137e6ac23c3,-1,0,1,2.000298,1704772539,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
76fa5269e249404cd42e4cc66786899333aad806ad1a0142b41cd431e30ecf57,-1,0,1,2.000298,1703487629,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
e570e30880e8b9b6097ae38ed2026542d1b6037742adbc185e5e988c13e2fd4f,-1,4,1,2.000298,1702647310,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
b26e2f2d4d8814462345cc0b5448b2b27be7048731f4f3ee9b1c7e350a0109c2,-1,1,1,2.000298,1702479214,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
6408e2a702ef602a56c8066fcdb9b893a0a40498d741d46bdab3498fcadb74a6,-1,0,1,2.000298,1702280390,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
b9c974e42bee96ee1e8bcfb21eac855ed2401b71db9fa187b5c355dbe005d039,-1,0,1,2.000298,1697651944,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
da42cc13806d86aca2e1b82ab070cefb1e71f43325cc68c608e2ca8b4ea37c5e,-1,0,1,2.000298,1693760887,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
5a685290cbfaaeb421bb1dc000d760667926cf144af981a1a3c17f904abc081b,-1,0,1,2.000298,1693630939,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
9d8a0e585612f74bcc3d74e61206823cb48078b5393de8299b614f081884bd74,-1,0,1,2.000298,1693453171,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
32a5a9b570eb9b7ef0124c838d92367615fe9f6065247d33dac50b1b124efe12,-1,3,1,2.000298,1693391416,Regular,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
15267e12de19e1e6409c62d5f4349c79e20a5daa749227feccd4146f3f363163,-1,0,1,2.000298,1693357708,Ticket,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
37528fffe3501c9cabb4e18f7b7774f89826b8651fbd50e1507d26c2dae1ef67,-1,0,1,2.000298,1693357708,Ticket,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
489ba9ee1910896ab03943e4d323c840b30769d998a2c356fd640e5ce513b526,-1,0,1,2.000298,1693357708,Ticket,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
4d21c8454d3381158c4b15bfda653c68a51c03f7325d58c87349a70f45429612,-1,0,1,2.000298,1693357708,Ticket,c81a1fbf574b11a97b3e7bfb4fe16b4e2ac551f8fdbecc9cdac9d0dbe599cd33
