tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,61,1,24.17891769,1616509086,Regular,1ac4a69ac45ea2f2bc211b1d5161a3aa0b01057cbb41ada6917d4821c7b9ab93
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,348,1,24.15151885,1614420652,Regular,ac1ba32fcbd8afef691459c9bc12651d587927f82aa215c15d73e2a23edeaaf3
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,475,1,24.17891769,1614393829,Regular,877162be1eea0ae7dd8f7d09de8ab30d52e806379392c5019933effabeec6ee9
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,379,1,24.15151885,1614232471,Regular,e0b4ce8b5cd0a6d4f595d9c5b43bcdb1d243b2a7a6371979b5d605fd7112fddb
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,43,1,24.17891769,1614232471,Regular,3ca5e8f71040cf16d89c6d42e6b38a6c47afdf1bab71fcbe395c4a0dd81aecd5
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,442,1,24.15151885,1614151051,Regular,7ed93813aabebb5eaa3e7059abe721b7e3925f227f7386136f332f790e8f5182
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,56,1,24.15151885,1614150773,Regular,f6baa4cc50af4780dfa8da6870181d514b64f86743fd181b2e9c525d3ff2f070
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,265,1,24.15151885,1614095832,Regular,cbc68a23eb26d8d3751a6dabff1d4a665ea35395e4dff62aee3232bfc10e9851
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,25,1,24.17891769,1614095832,Regular,c6386ec5ff93a7c6af2574c9910a3de3e3e134ee4d1788110061b3c37589704d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,111,1,24.17891769,1614095627,Regular,0cd11b5607ca1cdebd187c1fbbaa515529b64246104a94146b20dcdbea942e62
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,69,1,24.17891769,1614059604,Regular,0891b27701b403e5efee7be72a37c38756e8fb0122211b4b2d20099fa6a7b51c
cbc68a23eb26d8d3751a6dabff1d4a665ea35395e4dff62aee3232bfc10e9851,1,3,1,24.15151885,1609555338,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
e0b4ce8b5cd0a6d4f595d9c5b43bcdb1d243b2a7a6371979b5d605fd7112fddb,1,3,1,24.15151885,1609145746,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
7ed93813aabebb5eaa3e7059abe721b7e3925f227f7386136f332f790e8f5182,1,3,1,24.15151885,1608779990,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
f6baa4cc50af4780dfa8da6870181d514b64f86743fd181b2e9c525d3ff2f070,1,3,1,24.15151885,1608285017,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
ac1ba32fcbd8afef691459c9bc12651d587927f82aa215c15d73e2a23edeaaf3,1,3,1,24.15151885,1608172938,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
0cd11b5607ca1cdebd187c1fbbaa515529b64246104a94146b20dcdbea942e62,1,3,1,24.17891769,1607718543,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
1ac4a69ac45ea2f2bc211b1d5161a3aa0b01057cbb41ada6917d4821c7b9ab93,1,3,1,24.17891769,1607608182,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
3ca5e8f71040cf16d89c6d42e6b38a6c47afdf1bab71fcbe395c4a0dd81aecd5,1,3,1,24.17891769,1607527977,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
0891b27701b403e5efee7be72a37c38756e8fb0122211b4b2d20099fa6a7b51c,1,3,1,24.17891769,1607427270,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
c6386ec5ff93a7c6af2574c9910a3de3e3e134ee4d1788110061b3c37589704d,1,3,1,24.17891769,1607145176,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
877162be1eea0ae7dd8f7d09de8ab30d52e806379392c5019933effabeec6ee9,1,3,1,24.17891769,1606769017,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
2c6969b6ed58e778b196e2f21c9ca232c47074b58dcec26f9fc1af5458cc7675,-1,0,1,7.52951563,1606688373,Regular,a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e
a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e,1,40,1,7.52951563,1606688251,Regular,2c6969b6ed58e778b196e2f21c9ca232c47074b58dcec26f9fc1af5458cc7675
